項目,登錄服務項目,廠商名稱,證書號碼,登錄效期,登錄項目明細
148,DE-2,法博思品牌設計顧問股份有限公司,104-DE-2-53093983-0848,2018/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
149,DE-3,法博思品牌設計顧問股份有限公司,104-DE-3-53093983-0849,2018/1/1 00:00,DE301 網站設計(Website Design)
150,DE-6,法博思品牌設計顧問股份有限公司,104-DE-6-53093983-0850,2018/1/1 00:00,DE601 設計趨勢研究分析(Design Research & Analysis)|DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE603設計策略研究/規劃(Design Strategy Research & Planning)
151,DE-1,優士盟整合設計有限公司,104-DE-1-54289768-0845,2018/1/1 00:00,DE101 產品設計(Product Design)|DE102 家具設計(Furniture Design)|DE103介面設計(Interface Design)
152,DE-4,優士盟整合設計有限公司,104-DE-4-54289768-0846,2018/1/1 00:00,DE401 室內設計(Interior Design)|DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
153,DE-2,妝點視覺設計有限公司,104-DE-2-80359839-0844,2018/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
154,DE-6,路加科技股份有限公司,104-DE-6-80073102-0843,2018/1/1 00:00,DE605設計技術/材料研究(Design technique/Material Research)
155,IP-2,成大智財科技股份有限公司,104-IP-2-80464972-0257,2018/1/1 00:00,IP206提供智慧財產獲利模式規劃服務
156,IP-1,連穎科技股份有限公司,104-IP-1-12630474-0258,2018/1/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP109提供建立智慧財產管理與運用制度服務
157,IP-3,中華無形資產鑑價股份有限公司,104-IP-3-13123949-0256,2018/1/1 00:00,IP301提供智慧財產評價服務
158,RD-2,崴昊科技有限公司,104-RD-2-27480930-0238,2018/1/1 00:00,RD203專用技術或軟硬體系統|RD207實驗、模擬或檢測
159,RD-1,崑山科技大學,104-RD-1-73502108-0236,2018/1/1 00:00,RD101研究服務
160,RD-2,崑山科技大學,104-RD-2-73502108-0237,2018/1/1 00:00,RD203專用技術或軟硬體系統|RD204商品化或量產化|RD205創新或創業育成服務|RD206設計|RD207實驗、模擬或檢測
161,RD-1,財團法人台灣大電力研究試驗中心,104-RD-1-05012574-0234,2018/1/1 00:00,RD101研究服務
162,RD-2,財團法人台灣大電力研究試驗中心,104-RD-2-05012574-0235,2018/1/1 00:00,RD207實驗、模擬或檢測
163,RD-2,昇鈺光電股份有限公司,104-RD-2-25043771-0233,2018/1/1 00:00,RD204商品化或量產化
164,IP-3,財團法人台灣經濟研究院,105-IP-3-04144198-0272,2018/1/15 00:00,IP301提供智慧財產評價服務
165,SI-1,台達電子工業股份有限公司,105-SI-1-34051920-0001,2018/1/15 00:00,SI101智慧機械/機器人感測模組技術|SI102智慧機械/機器人單元控制技術|SI103智慧機械/機器人產線整合技術
166,SI-2,台達電子工業股份有限公司,105-SI-2-34051920-0002,2018/1/15 00:00,SI201智慧機械/機器人產線整合技術
167,SI-3,台達電子工業股份有限公司,105-SI-3-34051920-0003,2018/1/15 00:00,SI302遠距監控/維護與參數優化
168,SI-4,台達電子工業股份有限公司,105-SI-4-34051920-0004,2018/1/15 00:00,SI402智慧製造系統與設備數據篩選、儲存
169,SI-1,帆宣系統科技股份有限公司,105-SI-1-23145632-0005,2018/1/15 00:00,SI102智慧機械/機器人單元控制技術|SI103智慧機械/機器人產線整合技術
170,SI-2,帆宣系統科技股份有限公司,105-SI-2-23145632-0006,2018/1/15 00:00,SI202異質網路整合與通訊界面標準化技術|SI204物聯網/雲端加值應用與服務
171,SI-3,帆宣系統科技股份有限公司,105-SI-3-23145632-0007,2018/1/15 00:00,SI304製造數位服務技術
172,SI-4,帆宣系統科技股份有限公司,105-SI-4-23145632-0008,2018/1/15 00:00,SI401智慧製造系統與設備資料蒐集|SI402智慧製造系統與設備數據篩選、儲存|SI403智慧製造系統/設備預診斷與產品品質精進分析
173,SI-4,鼎新電腦股份有限公司,105-SI-4-28682266-0009,2018/1/15 00:00,SI401智慧製造系統與設備資料蒐集
174,SI-5,鼎新電腦股份有限公司,105-SI-5-28682266-0010,2018/1/15 00:00,SI505智慧製造排程決策技術
175,SI-1,士林電機廠股份有限公司,105-SI-1-11039306-0011,2018/1/15 00:00,SI103智慧機械/機器人產線整合技術
176,SI-2,士林電機廠股份有限公司,105-SI-2-11039306-0012,2018/1/15 00:00,SI201智慧機械/機器人產線整合技術
177,IT-2,華致資訊開發股份有限公司,104-IT-2-70848660-0630,2018/2/1 00:00,IT201電子資料交換
178,IT-1,華致資訊開發股份有限公司,104-IT-1-70848660-0631,2018/2/1 00:00,IT104工作流程
179,MA-5,應用劇本科技股份有限公司,104-MA-5-27309403-0007,2018/2/1 00:00,MA501用戶經驗設計|MA502設計思考
180,IT-1,鉅茂科技股份有限公司,104-IT-1-86295735-0629,2018/2/1 00:00,IT102企業內供應鏈管理|IT103企業資源規劃
181,IT-1,天河電訊股份有限公司,104-IT-1-96945337-0626,2018/2/1 00:00,IT1113中介軟體應用
182,IT-2,天河電訊股份有限公司,104-IT-2-96945337-0627,2018/2/1 00:00,IT201電子資料交換
183,IT-3,天河電訊股份有限公司,104-IT-3-96945337-0628,2018/2/1 00:00,IT302軟體設計服務
184,IT-1,能得科技股份有限公司,104-IT-1-97445182-0623,2018/2/1 00:00,IT102企業內供應鏈管理|IT103企業資源規劃|IT104工作流程|IT109企業內網路建置與管理|IT1114群組軟體
185,IT-2,能得科技股份有限公司,104-IT-2-97445182-0624,2018/2/1 00:00,IT202產品資料交換|IT203企業間供應鏈管理|IT206企業間網路建置與管理|企業應用整合
186,IT-3,能得科技股份有限公司,104-IT-3-97445182-0625,2018/2/1 00:00,IT302軟體設計服務
187,IT-3,亞典資訊股份有限公司,104-IT-3-23861254-0622,2018/2/1 00:00,IT302軟體設計服務
188,IT-1,財團法人資訊工業策進會,104-IT-1-05076416-0621,2018/2/1 00:00,IT105現場作業控制系統
189,IT-3,實銳電腦有限公司,104-IT-3-25146994-0620,2018/2/1 00:00,IT302軟體設計服務
190,IT-3,易利華科技有限公司,104-IT-3-28283514-0619,2018/2/1 00:00,IT302軟體設計服務
191,IT-3,科建管理顧問股份有限公司,104-IT-3-22562118-0618,2018/2/1 00:00,IT3065安全評估服務
192,IT-3,新鼎系統股份有限公司,104-IT-3-22619999-0617,2018/2/1 00:00,IT301系統整合服務|IT302軟體設計服務
193,IT-1,偉盟系統股份有限公司,104-IT-1-22762827-0616,2018/2/1 00:00,IT103企業資源規劃
194,IT-3,肯微科技股份有限公司,104-IT-3-27448539-0615,2018/2/1 00:00,IT302軟體設計服務
195,AU-1,義守大學,105-AU-1-07927743-0170,2018/2/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
196,AU-1,財團法人鞋類暨運動休閒科技研發中心,105-AU-1-77217652-0166,2018/2/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
197,AU-5,財團法人鞋類暨運動休閒科技研發中心,105-AU-5-77217652-0167,2018/2/15 00:00,AU502商業服務自動化創新服務模式|AU506商品資料庫建立與管理
198,AU-6,財團法人鞋類暨運動休閒科技研發中心,105-AU-6-77217652-0168,2018/2/15 00:00,AU601智慧生活自動化系統規劃|AU602智慧生活軟體資訊服務|AU606網路系統建置 (含數位通訊、資訊載體、雲端網路)
199,AU-7,財團法人鞋類暨運動休閒科技研發中心,105-AU-7-77217652-0169,2018/2/15 00:00,AU701健康照護自動化系統規劃|AU702健康照護創新服務模式 (含行動照護醫療服務系統…等)|AU703健康照護軟體資訊服務 (含專家系統…等)|AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)
200,AU-1,千附實業股份有限公司,105-AU-1-12378253-0163,2018/2/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
201,AU-3,千附實業股份有限公司,105-AU-3-12378253-0164,2018/2/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立
202,AU-4,千附實業股份有限公司,105-AU-4-12378253-0165,2018/2/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)
203,AU-1,大葉大學,105-AU-1-0598841-0161,2018/2/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU106電腦輔助製程規劃|AU107電腦輔助製造（含CNC －控制軟體）|AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
204,AU-3,大葉大學,105-AU-3-0598841-0162,2018/2/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）
205,AU-2,東捷股份有限公司,105-AU-2-16491312-0159,2018/2/15 00:00,AU202物料輸送系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
206,AU-3,東捷股份有限公司,105-AU-3-16491312-0160,2018/2/15 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU309自動化生產系統規劃
207,AU-4,所羅門股份有限公司,105-AU-4-23640801-0158,2018/2/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|物聯網系統應用在自動化系統整合規劃
208,MA3,碩網資訊股份有限公司,105-MA3-70364799-0085,2018/4/15 00:00,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3017隱性知識外顯化|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站
209,MA3,南臺科技大學,105-MA3-73502634-0086,2018/4/15 00:00,MA301管理技術服務|MA3012知識文件管理
210,MA3,漢翔航空工業股份有限公司,105-MA3-97160544-0087,2018/4/15 00:00,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3016組織學習|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站
211,DE-2,敦阜形象策略有限公司,105-DE-2-16485959-0871,2018/5/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
212,DE-6,敦阜形象策略有限公司,105-DE-6-16485959-0872,2018/5/1 00:00,DE601 設計趨勢研究分析(Design Research & Analysis)|DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
213,DE-2,渥得國際設計有限公司,105-DE-2-89357002-0869,2018/5/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
214,DE-6,渥得國際設計有限公司,105-DE-6-89357002-0870,2018/5/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
215,DE-1,唷吼設計股份有限公司,105-DE-1-28688466-0866,2018/5/1 00:00,DE101 產品設計(Product Design)|DE104 機構設計(Mechanical Design)
216,DE-2,唷吼設計股份有限公司,105-DE-2-28688466-0867,2018/5/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)
217,DE-6,唷吼設計股份有限公司,105-DE-6-28688466-0868,2018/5/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
218,DE-2,聖堂數位有限公司,105-DE-2-53850135-0864,2018/5/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
219,DE-3,聖堂數位有限公司,105-DE-3-53850135-0865,2018/5/1 00:00,DE302 動畫設計(2D/3D Animation)
220,DE-2,麥飛佛創意有限公司,105-DE-2-53354789-0863,2018/5/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)
221,AU-2,晉泰科技股份有限公司,105-AU-2-84981323-0175,2018/5/1 00:00,AU203自動化倉儲系統
222,AU-4,晉泰科技股份有限公司,105-AU-4-84981323-0176,2018/5/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)
223,AU-7,晉泰科技股份有限公司,105-AU-7-84981323-0177,2018/5/1 00:00,AU702健康照護創新服務模式 (含行動照護醫療服務系統…等)|AU707醫療院所資料庫系統及應用軟體
224,AU-1,陽興造機股份有限公司,105-AU-1-20650305-0178,2018/5/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
225,AU-2,陽興造機股份有限公司,105-AU-2-20650305-0179,2018/5/1 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU204自動計量、分級|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU206自動識別系統|AU207自動化上下料作業
226,AU-3,陽興造機股份有限公司,105-AU-3-20650305-0180,2018/5/1 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU309自動化生產系統規劃
227,AU-2,中華汽車工業股份有限公司,105-AU-2-43680739-0181,2018/5/1 00:00,AU201工廠佈置與規劃|AU202物料輸送系統
228,AU-3,中華汽車工業股份有限公司,105-AU-3-43680739-0182,2018/5/1 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU311相關技術
229,AU-1,財團法人食品工業發展研究所,105-AU-1-46804311-0183,2018/5/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
230,AU-2,財團法人食品工業發展研究所,105-AU-2-46804311-0184,2018/5/1 00:00,AU201工廠佈置與規劃|AU202物料輸送系統
231,AU-3,財團法人食品工業發展研究所,105-AU-3-46804311-0185,2018/5/1 00:00,AU301自動化機械設計開發|AU303線上自動檢測
232,AU-1,帆宣系統科技股份有限公司,105-AU-1-23145632-0186,2018/5/1 00:00,AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
233,AU-2,帆宣系統科技股份有限公司,105-AU-2-23145632-0187,2018/5/1 00:00,AU202物料輸送系統|AU206自動識別系統|AU207自動化上下料作業
234,AU-3,帆宣系統科技股份有限公司,105-AU-3-23145632-0188,2018/5/1 00:00,AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU309自動化生產系統規劃|AU310品管技術|AU311相關技術
235,AU-4,帆宣系統科技股份有限公司,105-AU-4-23145632-0189,2018/5/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU405物聯網系統應用在自動化系統整合規劃
236,AU-6,帆宣系統科技股份有限公司,105-AU-6-23145632-0190,2018/5/1 00:00,AU603安全監控自動化系統|AU605資通訊與感測技術整合建置|AU606網路系統建置 (含數位通訊、資訊載體、雲端網路)
237,AU-3,鐠羅機械股份有限公司,105-AU-3-12886948-0191,2018/5/1 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU306彈性製造單元
238,AU-1,西門子股份有限公司,105-AU-1-23526674-0192,2018/5/1 00:00,AU107電腦輔助製造（含CNC －控制軟體）
239,AU-3,西門子股份有限公司,105-AU-3-23526674-0193,2018/5/1 00:00,AU304機械人之應用
240,AU-1,東台精機股份有限公司,105-AU-1-88120872-0172,2018/5/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
241,AU-3,東台精機股份有限公司,105-AU-3-88120872-0173,2018/5/1 00:00,AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU306彈性製造單元|AU309自動化生產系統規劃
242,AU-4,東台精機股份有限公司,105-AU-4-88120872-0174,2018/5/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
243,AU-4,中華電信股份有限公司,105-AU-4-96979933-0171,2018/5/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力|AU405物聯網系統應用在自動化系統整合規劃
244,DE-2,品牌發酵有限公司,105-DE-2-24301580-0861,2018/5/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
245,DE-6,品牌發酵有限公司,105-DE-6-24301580-0862,2018/5/1 00:00,DE601 設計趨勢研究分析(Design Research & Analysis)|DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
246,MA-5,臺灣大學智慧生活科技整合與創新研究中心,105-MA-5-03734301-0008,2018/5/1 00:00,MA501用戶經驗設計|MA502設計思考
247,MA-5,法博思品牌設計顧問股份有限公司,105-MA-5-53093983-0009,2018/5/1 00:00,MA501用戶經驗設計|MA502設計思考
248,MA-5,創璟國際有限公司,105-MA-5-28669290-0010,2018/5/1 00:00,MA501用戶經驗設計|MA502設計思考
249,MA-5,瑞士商瑞致品牌設計股份有限公司台灣分公司,105-MA-5-27943340-0011,2018/5/1 00:00,MA501用戶經驗設計|MA502設計思考
250,SD-1,科建管理顧問股份有限公司,105-SD-1-22562118-0173,2018/6/15 00:00,SD102溫室氣體盤查、確證、查證與減量服務
251,SD-1,中華民國工業安全衛生協會,105-SD-1-04861064-0171,2018/6/15 00:00,SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)
252,SD-2,中華民國工業安全衛生協會,105-SD-2-04861064-0172,2018/6/15 00:00,SD201職業安全衛生管理系統建制及持續改善服務|SD202工作環境改善服務
253,SD-1,進階管理系統整合顧問股份有限公司,105-SD-1-80062323-0170,2018/6/15 00:00,SD108能源管理系統建制及持續改善服務
254,SD-1,財團法人台灣綠色生產力基金會,105-SD-1-01603129-0174,2018/7/1 00:00,SD101環境管理系統建制及持續改善服務|SD102溫室氣體盤查、確證、查證與減量服務|SD104企業社會責任推廣服務|SD105節能技術推廣服務|SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)|SD107產品環境資訊揭露服務|SD108能源管理系統建制及持續改善服務|SD109其他環保服務
255,SD-1,財團法人台灣產業服務基金會,105-SD-1-01801726-0175,2018/7/1 00:00,SD101環境管理系統建制及持續改善服務|SD102溫室氣體盤查、確證、查證與減量服務|SD103國際環保指令推廣服務|SD104企業社會責任推廣服務|SD105節能技術推廣服務|SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)|SD107產品環境資訊揭露服務|SD108能源管理系統建制及持續改善服務|SD109其他環保服務
256,SD-2,財團法人台灣產業服務基金會,105-SD-2-01801726-0176,2018/7/1 00:00,SD201職業安全衛生管理系統建制及持續改善服務|SD202工作環境改善服務|SD204其他安全服務
257,SD-1,萬得科技顧問有限公司,105-SD-1-53369193-0177,2018/7/1 00:00,SD101環境管理系統建制及持續改善服務|SD102溫室氣體盤查、確證、查證與減量服務|SD105節能技術推廣服務
258,SD-2,萬得科技顧問有限公司,105-SD-2-53369193-0178,2018/7/1 00:00,SD202工作環境改善服務|SD203安全供應鏈服務
259,SD-1,財團法人印刷工業技術研究中心,105-SD-1-78322626-0179,2018/7/1 00:00,SD101環境管理系統建制及持續改善服務|SD102溫室氣體盤查、確證、查證與減量服務|SD103國際環保指令推廣服務|SD107產品環境資訊揭露服務
260,IT-N1,一等一科技股份有限公司,105-IT-1-28293999-0650,2018/7/1 00:00,ITN1025應用軟體開發服務
261,IT-N1,天崗資訊有限公司,105-IT-1-16807558-0648,2018/7/1 00:00,ITN1025應用軟體開發服務|ITN1061應用軟體支援服務
262,IT-N2,天崗資訊有限公司,105-IT-2-16807558-0649,2018/7/1 00:00,ITN2015企業資源規劃
263,IT-N1,巨鷗科技股份有限公司,105-IT-1-12898070-0647,2018/7/1 00:00,ITN1025應用軟體開發服務|ITN1042客製化應用軟體委外服務
264,IT-N1,關貿網路股份有限公司,105-IT-1-97162640-0646,2018/7/1 00:00,ITN1024資安服務
265,IT-N1,財團法人紡織產業綜合研究所,105-IT-1-01891206-0644,2018/7/1 00:00,ITN1025應用軟體開發服務|ITN1042客製化應用軟體委外服務
266,IT-N2,財團法人紡織產業綜合研究所,105-IT-2-01891206-0645,2018/7/1 00:00,ITN2018供應鏈管理
267,IT-N1,華薪資訊有限公司,105-IT-1-12941077-0643,2018/7/1 00:00,ITN1025應用軟體開發服務
268,IT-N1,科智企業股份有限公司,105-IT-1-54685351-0642,2018/7/1 00:00,ITN1025應用軟體開發服務
269,IT-N1,鴻泰資訊科技有限公司,105-IT-1-27888542-0638,2018/7/1 00:00,ITN1025應用軟體開發服務
270,IT-N2,鼎誠資訊股份有限公司,105-IT-2-70614749-0637,2018/7/1 00:00,ITN2010其他應用軟體
271,IT-N1,采威國際資訊股份有限公司,105-IT-1-70598966-0639,2018/7/1 00:00,ITN1025應用軟體開發服務
272,IT-N2,采威國際資訊股份有限公司,105-IT-2-70598966-0640,2018/7/1 00:00,ITN2015企業資源規劃
273,IT-N1,益模管理技術股份有限公司,105-IT-1-27206146-0636,2018/7/1 00:00,ITN1012技術諮詢顧問服務
274,IT-N1,大同世界科技股份有限公司,105-IT-1-70771557-0634,2018/7/1 00:00,ITN1025應用軟體開發服務
275,IT-N2,大同世界科技股份有限公司,105-IT-2-70771557-0635,2018/7/1 00:00,ITN2010其他應用軟體
276,IT-N1,台塑網科技股份有限公司,105-IT-1-70549797-0633,2018/7/1 00:00,ITN1025應用軟體開發服務
277,IT-N1,安永企業管理諮詢服務股份有限公司,105-IT-1-28172279-0632,2018/7/1 00:00,ITN1025應用軟體開發服務
278,IT-N2,鼎新電腦股份有限公司,105-IT-2-28682266-0641,2018/7/1 00:00,ITN2015企業資源規劃
279,MA-1,財團法人塑膠工業技術發展中心,105-MA-1-77253376-0214,2018/7/15 00:00,MA101全面品質管理
280,MA-2,財團法人塑膠工業技術發展中心,105-MA-2-77253376-0215,2018/7/15 00:00,MA202田口式品質管理|MA203品質機能展開|MA205統計製程品管
281,MA-1,益模管理技術股份有限公司,105-MA-1-27206146-0205,2018/7/15 00:00,MA105流程改善
282,MA-1,思圖組織行為管理顧問有限公司,105-MA-1-13177923-0201,2018/7/15 00:00,MA103企業組織改造|MA104人力資源管理
283,MA-1,友益企業管理顧問有限公司,105-MA-1-97213583-0208,2018/7/15 00:00,MA105流程改善|MA107行銷管理
284,MA-2,友益企業管理顧問有限公司,105-MA-2-97213583-0209,2018/7/15 00:00,MA207全面生產管理
285,MA-2,電機電子環境發展協會,105-MA-2-14104717-0213,2018/7/15 00:00,MA205統計製程品管|MA208其他
286,MA-2,進階管理系統整合顧問股份有限公司,105-MA-2-80062323-0202,2018/7/15 00:00,MA201全員參與生產保全
287,MA-1,進階管理系統整合顧問股份有限公司,105-MA-1-80062323-0203,2018/7/15 00:00,MA101全面品質管理|MA102經營策略管理
288,MA-1,高銘經營管理顧問有限公司,105-MA-1-27665417-0210,2018/7/15 00:00,MA108其他
289,MA-2,高銘經營管理顧問有限公司,105-MA-2-27665417-0211,2018/7/15 00:00,MA205統計製程品管
290,MA-1,漢翔航空工業股份有限公司,105-MA-1-97160544-0212,2018/7/15 00:00,MA105流程改善
291,MA-1,社團法人台灣農業科技資源運籌管理學會,105-MA-1-26311134-0204,2018/7/15 00:00,MA102經營策略管理|MA104人力資源管理
292,MA-2,融易網路股份有限公司,105-MA-2-80599486-0206,2018/7/15 00:00,MA203品質機能展開|MA208其他
293,MA-4,融易網路股份有限公司,105-MA-4-80599486-0207,2018/7/15 00:00,MA401協同設計管理
294,IT-N1,晉泰科技股份有限公司,105-IT-1-84981323-0655,2018/8/1 00:00,ITN1025應用軟體開發服務
295,IT-N2,晉泰科技股份有限公司,105-IT-2-84981323-0656,2018/8/1 00:00,ITN203行業別或特定應用領域軟體
296,IT-N1,融易網路股份有限公司,105-IT-1-80599486-0654,2018/8/1 00:00,ITN1012技術諮詢顧問服務|ITN1025應用軟體開發服務|ITN1042客製化應用軟體委外服務
297,IT-N2,漢門科技股份有限公司,105-IT-2-28291958-0653,2018/8/1 00:00,ITN2015企業資源規劃|ITN2022應用系統基礎和中介軟體|ITN2027儲存管理軟體
298,IT-N1,文佳科技股份有限公司,105-IT-1-16294451-0651,2018/8/1 00:00,ITN1024資安服務
299,IT-N2,文佳科技股份有限公司,105-IT-2-16294451-0652,2018/8/1 00:00,ITN2026資訊安全軟體及檢測評估
300,AU-3,百德機械股份有限公司,105-AU-3-86195222-0216,2018/8/1 00:00,AU306彈性製造單元
301,AU-2,迅得機械股份有限公司,105-AU-2-70753397-0213,2018/8/1 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU206自動識別系統|AU207自動化上下料作業
302,AU-3,迅得機械股份有限公司,105-AU-3-70753397-0214,2018/8/1 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU308自動化裝配工程|AU309自動化生產系統規劃
303,AU-4,迅得機械股份有限公司,105-AU-4-70753397-0215,2018/8/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)
304,AU-1,啟賦科技有限公司,105-AU-1-53379024-0210,2018/8/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
305,AU-2,啟賦科技有限公司,105-AU-2-53379024-0211,2018/8/1 00:00,AU203自動化倉儲系統|AU207自動化上下料作業
306,AU-3,啟賦科技有限公司,105-AU-3-53379024-0212,2018/8/1 00:00,AU301自動化機械設計開發
307,AU-1,精浚股份有限公司,105-AU-1-27345409-0208,2018/8/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
308,AU-3,精浚股份有限公司,105-AU-3-27345409-0209,2018/8/1 00:00,AU301自動化機械設計開發|AU304機械人之應用
309,AU-4,艾碼科技股份有限公司,105-AU-4-80711143-0207,2018/8/1 00:00,AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
310,AU-2,致茂電子股份有限公司,105-AU-2-09461025-0204,2018/8/1 00:00,AU202物料輸送系統|AU203自動化倉儲系統|AU206自動識別系統|AU207自動化上下料作業
311,AU-3,致茂電子股份有限公司,105-AU-3-09461025-0205,2018/8/1 00:00,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU305生產技術資料庫之建立|AU306彈性製造單元|AU310品管技術
312,AU-4,致茂電子股份有限公司,105-AU-4-09461025-0206,2018/8/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
