站名,站址,建置容量,啟用日期,本日發電量,累計發電量,累計減碳量,日期,站代號,模組及系統類型
墾丁站,屏東縣恆春鎮,24.84,100-05,95,113872,59327.3,2015/7/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,113973,59379.9,2015/7/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,92,114065,59427.9,2015/7/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,77,114142,59468,2015/7/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,114203,59499.8,2015/7/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,114294,59547.2,2015/7/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,111,114405,59605,2015/7/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,114522,59666,2015/7/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,113,114635,59724.8,2015/7/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,114753,59786.3,2015/7/31,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,113,114866,59845.2,2015/8/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,114984,59906.7,2015/8/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,116,115100,59967.1,2015/8/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,114,115214,60026.5,2015/8/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,50,115264,60052.5,2015/8/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,42,115306,60074.4,2015/8/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,115306,60074.4,2016/1/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,15706,131012,68257.3,2016/4/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,131129,68318.2,2016/4/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,68,131197,68353.6,2016/4/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,28,131225,68368.2,2016/4/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,334,131559,68542.2,2016/4/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,131660,68594.9,2016/4/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,78,131738,68635.5,2016/4/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,131738,68635.5,2016/4/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,298,132036,68790.8,2016/4/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,96,132132,68840.8,2016/4/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,293,132425,68993.4,2016/5/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,115,132540,69053.3,2016/5/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,112,132652,69111.7,2016/5/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,115,132767,69171.6,2016/5/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,132767,69171.6,2016/5/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,132767,69171.6,2016/5/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,132767,69171.6,2016/5/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,288,133055,69321.7,2016/5/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,133156,69374.3,2016/5/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,34,133190,69392,2016/5/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,88,133278,69437.8,2016/5/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,108,133386,69494.1,2016/5/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,133386,69494.1,2016/5/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,133386,69494.1,2016/5/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,299,133685,69649.9,2016/5/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,112,133797,69708.2,2016/5/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,89,133886,69754.6,2016/5/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,133886,69754.6,2016/5/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,161,134047,69838.5,2016/5/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,20,134067,69848.9,2016/5/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,134128,69880.7,2016/5/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,58,134186,69910.9,2016/5/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,89,134275,69957.3,2016/5/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,102,134377,70010.4,2016/5/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,123,134500,70074.5,2016/5/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,456,134956,70312.1,2016/5/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,135073,70373,2016/5/31,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,129,135202,70440.2,2016/6/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,87,135289,70485.6,2016/6/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,135350,70517.4,2016/6/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,57,135407,70547,2016/6/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,54,135461,70575.2,2016/6/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,87,135548,70620.5,2016/6/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,113,135661,70679.4,2016/6/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,56,135717,70708.6,2016/6/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,50,135767,70734.6,2016/6/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,135767,70734.6,2016/6/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,6,135773,70737.7,2016/6/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,86,135859,70782.5,2016/6/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,46,135905,70806.5,2016/6/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,64,135969,70839.8,2016/6/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,64,136033,70873.2,2016/6/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,136094,70905,2016/6/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,76,136170,70944.6,2016/6/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,72,136242,70982.1,2016/6/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,77,136319,71022.2,2016/6/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,60,136379,71053.5,2016/6/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,75,136454,71092.5,2016/6/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,81,136535,71134.7,2016/6/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,136636,71187.4,2016/6/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,98,136734,71238.4,2016/6/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,136852,71299.9,2016/6/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,94,136946,71348.9,2016/6/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,85,137031,71393.2,2016/6/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,96,137127,71443.2,2016/6/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,82,137209,71485.9,2016/6/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,110,137319,71543.2,2016/6/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,112,137431,71601.6,2016/7/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,112,137543,71659.9,2016/7/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,92,137635,71707.8,2016/7/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,123,137758,71771.9,2016/7/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,82,137840,71814.6,2016/7/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,137957,71875.6,2016/7/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,59,138016,71906.3,2016/7/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,138016,71906.3,2016/7/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,22,138038,71917.8,2016/7/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,12,138050,71924.1,2016/7/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,20,138070,71934.5,2016/7/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,70,138140,71970.9,2016/7/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,138241,72023.6,2016/7/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,36,138277,72042.3,2016/7/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,36,138313,72061.1,2016/7/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,36,138349,72079.8,2016/7/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,36,138385,72098.6,2016/7/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,34,138419,72116.3,2016/7/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,32,138451,72133,2016/7/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,113,138564,72191.8,2016/7/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,138682,72253.3,2016/7/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,98,138780,72304.4,2016/7/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,111,138891,72362.2,2016/7/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,139009,72423.7,2016/7/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,124,139133,72488.3,2016/7/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,118,139251,72549.8,2016/7/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,122,139373,72613.3,2016/7/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,123,139496,72677.4,2016/7/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,139587,72724.8,2016/7/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,139587,72724.8,2016/7/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,224,139811,72841.5,2016/7/31,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,38,139849,72861.3,2016/8/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,30,139879,72877,2016/8/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,105,139984,72931.7,2016/8/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,110,140094,72989,2016/8/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,140211,73049.9,2016/8/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,93,140304,73098.4,2016/8/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,49,140353,73123.9,2016/8/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,57,140410,73153.6,2016/8/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,69,140479,73189.6,2016/8/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,103,140582,73243.2,2016/8/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,73,140655,73281.3,2016/8/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,20,140675,73291.7,2016/8/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,16,140691,73300,2016/8/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,32,140723,73316.7,2016/8/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,12,140735,73322.9,2016/8/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,14,140749,73330.2,2016/8/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,29,140778,73345.3,2016/8/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,16,140794,73353.7,2016/8/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,57,140851,73383.4,2016/8/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,59,140910,73414.1,2016/8/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,140971,73445.9,2016/8/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,60,141031,73477.2,2016/8/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,90,141121,73524,2016/8/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,116,141237,73584.5,2016/8/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,141354,73645.4,2016/8/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,99,141453,73697,2016/8/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,112,141565,73755.4,2016/8/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,108,141673,73811.6,2016/8/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,76,141749,73851.2,2016/8/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,80,141829,73892.9,2016/8/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,97,141926,73943.4,2016/8/31,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,103,142029,73997.1,2016/9/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,6,142035,74000.2,2016/9/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,49,142084,74025.8,2016/9/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,49,142133,74051.3,2016/9/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,12,142145,74057.5,2016/9/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,22,142167,74069,2016/9/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,18,142185,74078.4,2016/9/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,26,142211,74091.9,2016/9/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,30,142241,74107.6,2016/9/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,58,142299,74137.8,2016/9/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,113,142412,74196.7,2016/9/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,111,142523,74254.5,2016/9/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,83,142606,74297.7,2016/9/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,80,142686,74339.4,2016/9/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,30,142716,74355,2016/9/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,43,142759,74377.4,2016/9/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,92,142851,74425.4,2016/9/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,117,142968,74486.3,2016/9/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,98,143066,74537.4,2016/9/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,2238,145304,75703.4,2016/11/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,102,145406,75756.5,2016/11/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,104,145510,75810.7,2016/11/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,145510,75810.7,2016/11/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,158,145668,75893,2016/11/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,145759,75940.4,2016/11/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,69,145828,75976.4,2016/11/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,58,145886,76006.6,2016/11/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,101,145987,76059.2,2016/11/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,145987,76059.2,2016/11/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,139,146126,76131.6,2016/11/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,99,146225,76183.2,2016/11/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,96,146321,76233.2,2016/11/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,89,146410,76279.6,2016/11/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,96,146506,76329.6,2016/11/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,146506,76329.6,2016/11/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,754,147260,76722.5,2016/11/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,31,147291,76738.6,2016/11/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,83,147374,76781.9,2016/12/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,74,147448,76820.4,2016/12/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,73,147521,76858.4,2016/12/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,76,147597,76898,2016/12/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,72,147669,76935.5,2016/12/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,41,147710,76956.9,2016/12/6,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,79,147789,76998.1,2016/12/7,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,75,147864,77037.1,2016/12/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,61,147925,77068.9,2016/12/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,89,148014,77115.3,2016/12/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,148105,77162.7,2016/12/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,78,148183,77203.3,2016/12/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,85,148268,77247.6,2016/12/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,90,148358,77294.5,2016/12/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,88,148446,77340.4,2016/12/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,84,148530,77384.1,2016/12/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,90,148620,77431,2016/12/17,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,78,148698,77471.7,2016/12/18,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,85,148783,77515.9,2016/12/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,84,148867,77559.7,2016/12/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,76,148943,77599.3,2016/12/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,52,148995,77626.4,2016/12/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,84,149079,77670.2,2016/12/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,90,149169,77717,2016/12/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,149260,77764.5,2016/12/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,88,149348,77810.3,2016/12/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,18,149366,77819.7,2016/12/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,24,149390,77832.2,2016/12/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,25,149415,77845.2,2016/12/29,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,27,149442,77859.3,2016/12/30,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,25,149467,77872.3,2016/12/31,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,29,149496,77887.4,2017/1/1,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,149587,77934.8,2017/1/2,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,91,149678,77982.2,2017/1/3,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,67,149745,78017.1,2017/1/4,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,85,149830,78061.4,2017/1/5,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,260,150090,78196.9,2017/1/8,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,89,150179,78243.3,2017/1/9,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,85,150264,78287.5,2017/1/10,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,83,150347,78330.8,2017/1/11,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,48,150395,78355.8,2017/1/12,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,84,150479,78399.6,2017/1/13,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,70,150549,78436,2017/1/14,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,99,150648,78487.6,2017/1/15,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,102,150750,78540.8,2017/1/16,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,231,150981,78661.1,2017/1/19,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/20,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/21,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/22,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/23,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/24,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/25,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/26,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/27,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/28,D516L,多晶矽併聯型
墾丁站,屏東縣恆春鎮,24.84,100-05,0,150981,78661.1,2017/1/29,D516L,多晶矽併聯型
