年月別,縣市別,合計,男性負責人家數,男性負責人比重,女性負責人家數,女性負責人比重
10508,新竹市,4911,3833,78,1078,22
10508,嘉義市,1616,1208,75,408,25
10508,金門縣,626,475,76,151,24
10508,連江縣,22,19,86,3,14
10509,新北市,58017,42707,74,15310,26
10509,台北市,80418,57840,72,22578,28
10509,台中市,38650,28244,73,10406,27
10509,台南市,17058,12830,75,4228,25
10509,高雄市,30828,22592,73,8236,27
10509,宜蘭縣,1738,1317,76,421,24
10509,桃園市,22089,16238,74,5851,26
10509,新竹縣,5127,3929,77,1198,23
10509,苗栗縣,2662,2072,78,590,22
10509,彰化縣,12942,9456,73,3486,27
10509,南投縣,2082,1560,75,522,25
10509,雲林縣,2717,2072,76,645,24
10509,嘉義縣,2024,1549,77,475,23
10509,屏東縣,3020,2279,75,741,25
10509,台東縣,183,129,70,54,30
10509,花蓮縣,960,745,78,215,22
10509,澎湖縣,169,139,82,30,18
10509,基隆市,1980,1467,74,513,26
10509,新竹市,4913,3833,78,1080,22
10509,嘉義市,1623,1212,75,411,25
10509,金門縣,626,475,76,151,24
10509,連江縣,22,19,86,3,14
10510,新北市,58136,42794,74,15342,26
10510,台北市,80659,57990,72,22669,28
10510,台中市,38784,28312,73,10472,27
10510,台南市,17115,12884,75,4231,25
10510,高雄市,30890,22622,73,8268,27
10510,宜蘭縣,1745,1318,76,427,24
10510,桃園市,22148,16270,73,5878,27
10510,新竹縣,5147,3941,77,1206,23
10510,苗栗縣,2675,2079,78,596,22
10510,彰化縣,12962,9466,73,3496,27
10510,南投縣,2089,1564,75,525,25
10510,雲林縣,2731,2083,76,648,24
10510,嘉義縣,2037,1558,76,479,24
10510,屏東縣,3033,2288,75,745,25
10510,台東縣,186,131,70,55,30
10510,花蓮縣,963,747,78,216,22
10510,澎湖縣,169,139,82,30,18
10510,基隆市,1978,1466,74,512,26
10510,新竹市,4923,3836,78,1087,22
10510,嘉義市,1629,1217,75,412,25
10510,金門縣,629,478,76,151,24
10510,連江縣,22,19,86,3,14
10511,新北市,58339,42949,74,15390,26
10511,台北市,80870,58103,72,22767,28
10511,台中市,38909,28375,73,10534,27
10511,台南市,17163,12915,75,4248,25
10511,高雄市,30966,22661,73,8305,27
10511,宜蘭縣,1752,1320,75,432,25
10511,桃園市,22238,16319,73,5919,27
10511,新竹縣,5178,3956,76,1222,24
10511,苗栗縣,2691,2087,78,604,22
10511,彰化縣,12992,9483,73,3509,27
10511,南投縣,2098,1571,75,527,25
10511,雲林縣,2744,2094,76,650,24
10511,嘉義縣,2046,1567,77,479,23
10511,屏東縣,3050,2301,75,749,25
10511,台東縣,187,131,70,56,30
10511,花蓮縣,960,743,77,217,23
10511,澎湖縣,170,140,82,30,18
10511,基隆市,1985,1473,74,512,26
10511,新竹市,4934,3844,78,1090,22
10511,嘉義市,1635,1218,75,417,26
10511,金門縣,633,480,76,153,24
10511,連江縣,22,19,86,3,14
10512,新北市,58456,43009,74,15447,26
10512,台北市,81041,58173,72,22868,28
10512,台中市,39022,28436,73,10586,27
10512,台南市,17209,12945,75,4264,25
10512,高雄市,31050,22713,73,8337,27
10512,宜蘭縣,1758,1324,75,434,25
10512,桃園市,22326,16384,73,5942,27
10512,新竹縣,5207,3972,76,1235,24
10512,苗栗縣,2697,2090,77,607,23
10512,彰化縣,13010,9490,73,3520,27
10512,南投縣,2105,1574,75,531,25
10512,雲林縣,2746,2091,76,655,24
10512,嘉義縣,2054,1573,77,481,23
10512,屏東縣,3065,2317,76,748,24
10512,台東縣,188,133,71,55,29
10512,花蓮縣,969,751,78,218,23
10512,澎湖縣,168,138,82,30,18
10512,基隆市,1994,1480,74,514,26
10512,新竹市,4938,3846,78,1092,22
10512,嘉義市,1640,1218,74,422,26
10512,金門縣,639,483,76,156,24
10512,連江縣,22,19,86,3,14
10601,新北市,58502,43023,74,15479,26
10601,台北市,81018,58148,72,22870,28
10601,台中市,39070,28442,73,10628,27
10601,台南市,17225,12959,75,4266,25
10601,高雄市,31089,22733,73,8356,27
10601,宜蘭縣,1763,1329,75,434,25
10601,桃園市,22347,16392,73,5955,27
10601,新竹縣,5221,3980,76,1241,24
10601,苗栗縣,2709,2102,78,607,22
10601,彰化縣,13031,9505,73,3526,27
10601,南投縣,2106,1573,75,533,25
10601,雲林縣,2746,2088,76,658,24
10601,嘉義縣,2059,1574,76,485,24
10601,屏東縣,3074,2323,76,751,24
10601,台東縣,188,133,71,55,29
10601,花蓮縣,975,753,77,222,23
10601,澎湖縣,169,138,82,31,18
10601,基隆市,1993,1481,74,512,26
10601,新竹市,4944,3853,78,1091,22
10601,嘉義市,1644,1219,74,425,26
10601,金門縣,639,482,75,157,25
10601,連江縣,22,19,86,3,14
10602,新北市,58622,43108,74,15514,26
10602,台北市,81108,58178,72,22930,28
10602,台中市,39163,28486,73,10677,27
10602,台南市,17265,12976,75,4289,25
10602,高雄市,31116,22751,73,8365,27
10602,宜蘭縣,1765,1333,76,432,24
10602,桃園市,22426,16440,73,5986,27
10602,新竹縣,5245,3988,76,1257,24
10602,苗栗縣,2713,2110,78,603,22
10602,彰化縣,13046,9520,73,3526,27
10602,南投縣,2106,1572,75,534,25
10602,雲林縣,2748,2084,76,664,24
10602,嘉義縣,2063,1573,76,490,24
10602,屏東縣,3078,2324,76,754,25
10602,台東縣,191,135,71,56,29
10602,花蓮縣,975,755,77,220,23
10602,澎湖縣,168,137,82,31,18
10602,基隆市,2001,1486,74,515,26
10602,新竹市,4949,3856,78,1093,22
10602,嘉義市,1652,1226,74,426,26
10602,金門縣,639,482,75,157,25
10602,連江縣,22,19,86,3,14
10603,新北市,58894,43262,73,15632,27
10603,台北市,81403,58352,72,23051,28
10603,台中市,39358,28594,73,10764,27
10603,台南市,17351,13035,75,4316,25
10603,高雄市,31289,22876,73,8413,27
10603,宜蘭縣,1782,1343,75,439,25
10603,桃園市,22570,16534,73,6036,27
10603,新竹縣,5289,4025,76,1264,24
10603,苗栗縣,2725,2119,78,606,22
10603,彰化縣,13106,9563,73,3543,27
10603,南投縣,2121,1579,74,542,26
10603,雲林縣,2762,2092,76,670,24
10603,嘉義縣,2074,1582,76,492,24
10603,屏東縣,3096,2340,76,756,24
10603,台東縣,195,138,71,57,29
10603,花蓮縣,981,760,77,221,23
10603,澎湖縣,169,138,82,31,18
10603,基隆市,2009,1490,74,519,26
10603,新竹市,4970,3864,78,1106,22
10603,嘉義市,1664,1237,74,427,26
10603,金門縣,646,486,75,160,25
10603,連江縣,22,19,86,3,14
10604,新北市,58988,43321,73,15667,27
10604,台北市,81572,58440,72,23132,28
10604,台中市,39457,28658,73,10799,27
10604,台南市,17375,13042,75,4333,25
10604,高雄市,31328,22892,73,8436,27
10604,宜蘭縣,1791,1352,75,439,25
10604,桃園市,22634,16589,73,6045,27
10604,新竹縣,5305,4036,76,1269,24
10604,苗栗縣,2740,2129,78,611,22
10604,彰化縣,13137,9587,73,3550,27
10604,南投縣,2126,1582,74,544,26
10604,雲林縣,2777,2102,76,675,24
10604,嘉義縣,2085,1592,76,493,24
10604,屏東縣,3105,2341,75,764,25
10604,台東縣,201,143,71,58,29
10604,花蓮縣,976,757,78,219,22
10604,澎湖縣,169,137,81,32,19
10604,基隆市,2011,1489,74,522,26
10604,新竹市,4982,3871,78,1111,22
10604,嘉義市,1671,1242,74,429,26
10604,金門縣,650,490,75,160,25
10604,連江縣,24,21,88,3,13
10605,新北市,59193,43457,73,15736,27
10605,台北市,81812,58603,72,23209,28
10605,台中市,39621,28755,73,10866,27
10605,台南市,17443,13084,75,4359,25
10605,高雄市,31414,22934,73,8480,27
10605,宜蘭縣,1798,1356,75,442,25
10605,桃園市,22732,16636,73,6096,27
10605,新竹縣,5349,4063,76,1286,24
10605,苗栗縣,2758,2139,78,619,22
10605,彰化縣,13161,9602,73,3559,27
10605,南投縣,2144,1593,74,551,26
10605,雲林縣,2783,2110,76,673,24
10605,嘉義縣,2090,1599,77,491,23
10605,屏東縣,3121,2353,75,768,25
10605,台東縣,205,147,72,58,28
10605,花蓮縣,981,759,77,222,23
10605,澎湖縣,170,137,81,33,19
10605,基隆市,2019,1496,74,523,26
10605,新竹市,4998,3880,78,1118,22
10605,嘉義市,1678,1247,74,431,26
10605,金門縣,654,493,75,161,25
10605,連江縣,24,21,88,3,13
10606,新北市,59441,43601,73,15840,27
10606,台北市,82123,58817,72,23306,28
10606,台中市,39828,28891,73,10937,27
10606,台南市,17512,13115,75,4397,25
10606,高雄市,31531,22997,73,8534,27
10606,宜蘭縣,1809,1364,75,445,25
10606,桃園市,22877,16734,73,6143,27
10606,新竹縣,5385,4087,76,1298,24
10606,苗栗縣,2778,2152,77,626,23
10606,彰化縣,13196,9634,73,3562,27
10606,南投縣,2156,1597,74,559,26
10606,雲林縣,2803,2121,76,682,24
10606,嘉義縣,2095,1598,76,497,24
10606,屏東縣,3129,2357,75,772,25
10606,台東縣,207,147,71,60,29
10606,花蓮縣,989,766,77,223,23
10606,澎湖縣,170,137,81,33,19
10606,基隆市,2031,1503,74,528,26
10606,新竹市,5018,3894,78,1124,22
10606,嘉義市,1683,1250,74,433,26
10606,金門縣,659,497,75,162,25
10606,連江縣,26,23,88,3,12
10607,新北市,59583,43680,73,15903,27
10607,台北市,82299,58919,72,23380,28
10607,台中市,39970,28963,72,11007,28
10607,台南市,17557,13150,75,4407,25
10607,高雄市,31636,23069,73,8567,27
10607,宜蘭縣,1817,1369,75,448,25
10607,桃園市,22968,16778,73,6190,27
10607,新竹縣,5406,4101,76,1305,24
10607,苗栗縣,2788,2155,77,633,23
10607,彰化縣,13223,9658,73,3565,27
10607,南投縣,2160,1598,74,562,26
10607,雲林縣,2816,2132,76,684,24
10607,嘉義縣,2102,1603,76,499,24
10607,屏東縣,3140,2363,75,777,25
10607,台東縣,209,148,71,61,29
10607,花蓮縣,991,768,78,223,23
10607,澎湖縣,171,137,80,34,20
10607,基隆市,2034,1508,74,526,26
10607,新竹市,5047,3906,77,1141,23
10607,嘉義市,1691,1255,74,436,26
10607,金門縣,658,497,76,161,24
10607,連江縣,26,23,88,3,12
10608,新北市,59707,43753,73,15954,27
10608,台北市,82538,59037,72,23501,28
10608,台中市,40176,29065,72,11111,28
10608,台南市,17618,13189,75,4429,25
10608,高雄市,31757,23138,73,8619,27
10608,宜蘭縣,1820,1370,75,450,25
10608,桃園市,23105,16861,73,6244,27
10608,新竹縣,5431,4122,76,1309,24
10608,苗栗縣,2795,2156,77,639,23
10608,彰化縣,13265,9679,73,3586,27
10608,南投縣,2175,1604,74,571,26
10608,雲林縣,2837,2148,76,689,24
10608,嘉義縣,2106,1608,76,498,24
10608,屏東縣,3165,2385,75,780,25
10608,台東縣,211,150,71,61,29
10608,花蓮縣,997,771,77,226,23
10608,澎湖縣,173,138,80,35,20
10608,基隆市,2045,1517,74,528,26
10608,新竹市,5071,3923,77,1148,23
10608,嘉義市,1695,1255,74,440,26
10608,金門縣,660,499,76,161,24
10608,連江縣,26,23,88,3,12
10609,新北市,59856,43818,73,16038,27
10609,台北市,82809,59215,72,23594,28
10609,台中市,40308,29131,72,11177,28
10609,台南市,17680,13225,75,4455,25
10609,高雄市,31843,23197,73,8646,27
10609,宜蘭縣,1830,1377,75,453,25
10609,桃園市,23198,16909,73,6289,27
10609,新竹縣,5451,4135,76,1316,24
10609,苗栗縣,2811,2168,77,643,23
10609,彰化縣,13300,9707,73,3593,27
10609,南投縣,2186,1612,74,574,26
10609,雲林縣,2847,2151,76,696,24
10609,嘉義縣,2110,1615,77,495,23
10609,屏東縣,3177,2389,75,788,25
10609,台東縣,213,151,71,62,29
10609,花蓮縣,997,770,77,227,23
10609,澎湖縣,175,140,80,35,20
10609,基隆市,2051,1526,74,525,26
10609,新竹市,5085,3932,77,1153,23
10609,嘉義市,1702,1262,74,440,26
10609,金門縣,662,501,76,161,24
10609,連江縣,26,23,88,3,12
10610,新北市,59978,43897,73,16081,27
10610,台北市,82945,59286,71,23659,29
10610,台中市,40423,29193,72,11230,28
10610,台南市,17729,13259,75,4470,25
10610,高雄市,31960,23283,73,8677,27
10610,宜蘭縣,1839,1384,75,455,25
10610,桃園市,23282,16962,73,6320,27
10610,新竹縣,5459,4135,76,1324,24
10610,苗栗縣,2822,2174,77,648,23
10610,彰化縣,13329,9719,73,3610,27
10610,南投縣,2191,1613,74,578,26
10610,雲林縣,2859,2156,75,703,25
10610,嘉義縣,2117,1621,77,496,23
10610,屏東縣,3191,2397,75,794,25
10610,台東縣,213,152,71,61,29
10610,花蓮縣,999,773,77,226,23
10610,澎湖縣,176,141,80,35,20
10610,基隆市,2057,1531,74,526,26
10610,新竹市,5106,3945,77,1161,23
10610,嘉義市,1714,1271,74,443,26
10610,金門縣,664,501,75,163,25
10610,連江縣,26,23,88,3,12
10611,新北市,60177,44037,73,16140,27
10611,台北市,83136,59396,71,23740,29
10611,台中市,40584,29289,72,11295,28
10611,台南市,17766,13291,75,4475,25
10611,高雄市,32097,23364,73,8733,27
10611,宜蘭縣,1850,1392,75,458,25
10611,桃園市,23382,17018,73,6364,27
10611,新竹縣,5480,4160,76,1320,24
10611,苗栗縣,2838,2182,77,656,23
10611,彰化縣,13373,9752,73,3621,27
10611,南投縣,2204,1621,74,583,26
10611,雲林縣,2880,2171,75,709,25
10611,嘉義縣,2128,1626,76,502,24
10611,屏東縣,3204,2405,75,799,25
10611,台東縣,216,155,72,61,28
10611,花蓮縣,1005,780,78,225,22
10611,澎湖縣,176,141,80,35,20
10611,基隆市,2065,1536,74,529,26
10611,新竹市,5120,3955,77,1165,23
10611,嘉義市,1715,1268,74,447,26
10611,金門縣,670,503,75,167,25
10611,連江縣,26,23,88,3,12
10701,新北市,58488,42663,73,15825,27
10701,台北市,81003,57665,71,23338,29
10701,台中市,39863,28680,72,11183,28
10701,台南市,17530,13058,74,4472,26
10701,高雄市,31682,23010,73,8672,27
10701,宜蘭縣,1800,1351,75,449,25
10701,桃園市,23043,16724,73,6319,27
10701,新竹縣,5453,4120,76,1333,24
10701,苗栗縣,2777,2135,77,642,23
10701,彰化縣,13158,9576,73,3582,27
10701,南投縣,2176,1594,73,582,27
10701,雲林縣,2808,2102,75,706,25
10701,嘉義縣,2096,1604,77,492,23
10701,屏東縣,3145,2362,75,783,25
10701,台東縣,222,160,72,62,28
10701,花蓮縣,938,722,77,216,23
10701,澎湖縣,171,137,80,34,20
10701,基隆市,1988,1480,74,508,26
10701,新竹市,4998,3852,77,1146,23
10701,嘉義市,1660,1230,74,430,26
10701,金門縣,666,497,75,169,25
10701,連江縣,27,24,89,3,11
10702,新北市,58497,42647,73,15850,27
10702,台北市,81075,57691,71,23384,29
10702,台中市,39921,28702,72,11219,28
10702,台南市,17530,13051,74,4479,26
10702,高雄市,31701,23019,73,8682,27
10702,宜蘭縣,1797,1348,75,449,25
10702,桃園市,23083,16755,73,6328,27
10702,新竹縣,5450,4118,76,1332,24
10702,苗栗縣,2778,2132,77,646,23
10702,彰化縣,13153,9572,73,3581,27
10702,南投縣,2179,1595,73,584,27
10702,雲林縣,2815,2107,75,708,25
10702,嘉義縣,2097,1603,76,494,24
10702,屏東縣,3159,2369,75,790,25
10702,台東縣,222,159,72,63,28
10702,花蓮縣,939,720,77,219,23
10702,澎湖縣,173,137,79,36,21
10702,基隆市,1988,1477,74,511,26
10702,新竹市,5001,3857,77,1144,23
10702,嘉義市,1663,1235,74,428,26
10702,金門縣,667,498,75,169,25
10702,連江縣,27,24,89,3,11
10703,新北市,57865,42148,73,15717,27
10703,台北市,79651,56595,71,23056,29
10703,台中市,39491,28326,72,11165,28
10703,台南市,17328,12895,74,4433,26
10703,高雄市,30891,22383,72,8508,28
10703,宜蘭縣,1776,1331,75,445,25
10703,桃園市,22778,16531,73,6247,27
10703,新竹縣,5433,4103,76,1330,24
10703,苗栗縣,2749,2104,77,645,23
10703,彰化縣,13067,9487,73,3580,27
10703,南投縣,2154,1573,73,581,27
10703,雲林縣,2790,2087,75,703,25
10703,嘉義縣,2093,1598,76,495,24
10703,屏東縣,3120,2333,75,787,25
10703,台東縣,219,158,72,61,28
10703,花蓮縣,924,707,77,217,23
10703,澎湖縣,172,137,80,35,20
10703,基隆市,1976,1469,74,507,26
10703,新竹市,4953,3815,77,1138,23
10703,嘉義市,1635,1211,74,424,26
10703,金門縣,662,492,74,170,26
10703,連江縣,27,25,93,2,7
10810,宜蘭縣,1942,1434,74,508,26
10810,花蓮縣,989,747,76,242,24
10810,金門縣,708,513,72,195,28
10810,金馬地區,0,0,0,0,0
10810,南投縣,2264,1651,73,613,27
10810,屏東縣,3341,2451,73,890,27
10810,苗栗縣,2969,2249,76,720,24
10810,桃園市,24932,17894,72,7038,28
10810,高雄市,32862,23670,72,9192,28
10810,基隆市,2103,1532,73,571,27
10810,連江縣,34,30,88,4,12
10810,雲林縣,2999,2226,74,773,26
10810,新北市,61536,44452,72,17084,28
10810,新竹市,5326,4053,76,1273,24
10810,新竹縣,5961,4441,75,1520,25
10810,嘉義市,1763,1304,74,459,26
10810,嘉義縣,2256,1714,76,542,24
10810,彰化縣,13782,9927,72,3855,28
10810,臺中市,42777,30327,71,12450,29
10810,臺北市,84577,59584,70,24993,30
10810,臺東縣,261,186,71,75,29
10810,臺南市,18385,13528,74,4857,26
10810,澎湖縣,185,140,76,45,24
10811,宜蘭縣,1950,1437,74,513,26
10811,花蓮縣,996,752,76,244,24
10811,金門縣,713,516,72,197,28
10811,金馬地區,0,0,0,0,0
10811,南投縣,2285,1665,73,620,27
10811,屏東縣,3355,2456,73,899,27
10811,苗栗縣,2975,2251,76,724,24
10811,桃園市,25051,17974,72,7077,28
10811,高雄市,32961,23722,72,9239,28
10811,基隆市,2113,1539,73,574,27
10811,連江縣,34,29,85,5,15
10811,雲林縣,3007,2228,74,779,26
10811,新北市,61677,44534,72,17143,28
10811,新竹市,5360,4073,76,1287,24
10811,新竹縣,5990,4457,74,1533,26
10811,嘉義市,1769,1307,74,462,26
10811,嘉義縣,2263,1715,76,548,24
10811,彰化縣,13832,9963,72,3869,28
10811,臺中市,42938,30426,71,12512,29
10811,臺北市,84805,59715,70,25090,30
10811,臺東縣,261,186,71,75,29
10811,臺南市,18448,13559,73,4889,27
10811,澎湖縣,186,141,76,45,24
10812,宜蘭縣,1955,1440,74,515,26
10812,花蓮縣,1005,760,76,245,24
10812,金門縣,716,516,72,200,28
10812,金馬地區,0,0,0,0,0
10812,南投縣,2298,1673,73,625,27
10812,屏東縣,3376,2467,73,909,27
10812,苗栗縣,2997,2263,76,734,24
10812,桃園市,25142,18036,72,7106,28
10812,高雄市,33055,23782,72,9273,28
10812,基隆市,2126,1546,73,580,27
10812,連江縣,35,30,86,5,14
10812,雲林縣,3019,2236,74,783,26
10812,新北市,61925,44699,72,17226,28
10812,新竹市,5381,4085,76,1296,24
10812,新竹縣,6019,4469,74,1550,26
10812,嘉義市,1780,1314,74,466,26
10812,嘉義縣,2271,1719,76,552,24
10812,彰化縣,13870,9993,72,3877,28
10812,臺中市,43121,30537,71,12584,29
10812,臺北市,85146,59930,70,25216,30
10812,臺東縣,268,189,71,79,29
10812,臺南市,18497,13593,73,4904,27
10812,澎湖縣,188,142,76,46,24
10901,宜蘭縣,1955,1440,74,515,26
10901,花蓮縣,1006,760,76,246,24
10901,金門縣,714,515,72,199,28
10901,金馬地區,0,0,0,0,0
10901,南投縣,2304,1679,73,625,27
10901,屏東縣,3376,2467,73,909,27
10901,苗栗縣,2998,2268,76,730,24
10901,桃園市,25178,18051,72,7127,28
10901,高雄市,33111,23807,72,9304,28
10901,基隆市,2128,1545,73,583,27
10901,連江縣,35,30,86,5,14
10901,雲林縣,3023,2239,74,784,26
10901,新北市,61939,44690,72,17249,28
10901,新竹市,5395,4092,76,1303,24
10901,新竹縣,6035,4484,74,1551,26
10901,嘉義市,1777,1312,74,465,26
10901,嘉義縣,2275,1720,76,555,24
10901,彰化縣,13880,10003,72,3877,28
10901,臺中市,43182,30570,71,12612,29
10901,臺北市,85179,59939,70,25240,30
10901,臺東縣,270,189,70,81,30
10901,臺南市,18505,13595,73,4910,27
10901,澎湖縣,189,142,75,47,25
10902,宜蘭縣,1958,1443,74,515,26
10902,花蓮縣,1008,759,75,249,25
10902,金門縣,714,515,72,199,28
10902,金馬地區,0,0,0,0,0
10902,南投縣,2309,1679,73,630,27
10902,屏東縣,3388,2472,73,916,27
10902,苗栗縣,3012,2277,76,735,24
10902,桃園市,25253,18098,72,7155,28
10902,高雄市,33159,23836,72,9323,28
10902,基隆市,2133,1547,73,586,27
10902,連江縣,35,30,86,5,14
10902,雲林縣,3036,2246,74,790,26
10902,新北市,62069,44748,72,17321,28
10902,新竹市,5409,4101,76,1308,24
10902,新竹縣,6054,4500,74,1554,26
10902,嘉義市,1781,1316,74,465,26
10902,嘉義縣,2273,1713,75,560,25
10902,彰化縣,13894,10010,72,3884,28
10902,臺中市,43311,30656,71,12655,29
10902,臺北市,85302,60017,70,25285,30
10902,臺東縣,272,190,70,82,30
10902,臺南市,18553,13618,73,4935,27
10902,澎湖縣,186,140,75,46,25
10903,宜蘭縣,1946,1432,74,514,26
10903,花蓮縣,998,750,75,248,25
10903,金門縣,714,515,72,199,28
10903,金馬地區,0,0,0,0,0
10903,南投縣,2260,1639,73,621,27
10903,屏東縣,3369,2451,73,918,27
10903,苗栗縣,2992,2264,76,728,24
10903,桃園市,25157,18003,72,7154,28
10903,高雄市,31147,22266,71,8881,29
10903,基隆市,2131,1541,72,590,28
10903,連江縣,35,30,86,5,14
10903,雲林縣,3011,2224,74,787,26
10903,新北市,61814,44506,72,17308,28
10903,新竹市,5365,4057,76,1308,24
10903,新竹縣,6069,4500,74,1569,26
10903,嘉義市,1757,1287,73,470,27
10903,嘉義縣,2244,1684,75,560,25
10903,彰化縣,13866,9979,72,3887,28
10903,臺中市,43224,30547,71,12677,29
10903,臺北市,84512,59384,70,25128,30
10903,臺東縣,273,189,69,84,31
10903,臺南市,18496,13560,73,4936,27
10903,澎湖縣,185,139,75,46,25
10904,宜蘭縣,1953,1436,74,517,26
10904,花蓮縣,997,749,75,248,25
10904,金門縣,716,520,73,196,27
10904,金馬地區,0,0,0,0,0
10904,南投縣,2273,1650,73,623,27
10904,屏東縣,3389,2459,73,930,27
10904,苗栗縣,3008,2270,75,738,25
10904,桃園市,25272,18085,72,7187,28
10904,高雄市,31258,22339,71,8919,29
10904,基隆市,2145,1551,72,594,28
10904,連江縣,36,31,86,5,14
10904,雲林縣,3025,2233,74,792,26
10904,新北市,61872,44507,72,17365,28
10904,新竹市,5383,4062,75,1321,25
10904,新竹縣,6101,4531,74,1570,26
10904,嘉義市,1762,1287,73,475,27
10904,嘉義縣,2248,1685,75,563,25
10904,彰化縣,13920,10016,72,3904,28
10904,臺中市,43438,30687,71,12751,29
10904,臺北市,84709,59488,70,25221,30
10904,臺東縣,277,191,69,86,31
10904,臺南市,18582,13612,73,4970,27
10904,澎湖縣,186,140,75,46,25
10905,宜蘭縣,1959,1442,74,517,26
10905,花蓮縣,1005,753,75,252,25
10905,金門縣,717,521,73,196,27
10905,金馬地區,0,0,0,0,0
10905,南投縣,2288,1656,72,632,28
10905,屏東縣,3401,2467,73,934,27
10905,苗栗縣,3031,2284,75,747,25
10905,桃園市,25384,18143,71,7241,29
10905,高雄市,31340,22382,71,8958,29
10905,基隆市,2153,1557,72,596,28
10905,連江縣,37,32,86,5,14
10905,雲林縣,3032,2237,74,795,26
10905,新北市,62007,44572,72,17435,28
10905,新竹市,5397,4071,75,1326,25
10905,新竹縣,6132,4551,74,1581,26
10905,嘉義市,1770,1292,73,478,27
10905,嘉義縣,2250,1689,75,561,25
10905,彰化縣,13946,10034,72,3912,28
10905,臺中市,43624,30803,71,12821,29
10905,臺北市,84906,59588,70,25318,30
10905,臺東縣,281,195,69,86,31
10905,臺南市,18627,13639,73,4988,27
10905,澎湖縣,186,139,75,47,25
10906,宜蘭縣,1963,1448,74,515,26
10906,花蓮縣,1012,757,75,255,25
10906,金門縣,719,522,73,197,27
10906,金馬地區,0,0,0,0,0
10906,南投縣,2291,1661,73,630,27
10906,屏東縣,3409,2473,73,936,27
10906,苗栗縣,3035,2287,75,748,25
10906,桃園市,25472,18208,71,7264,29
10906,高雄市,31453,22418,71,9035,29
10906,基隆市,2159,1563,72,596,28
10906,連江縣,37,32,86,5,14
10906,雲林縣,3041,2245,74,796,26
10906,新北市,62188,44695,72,17493,28
10906,新竹市,5411,4079,75,1332,25
10906,新竹縣,6148,4562,74,1586,26
10906,嘉義市,1771,1291,73,480,27
10906,嘉義縣,2258,1695,75,563,25
10906,彰化縣,13954,10034,72,3920,28
10906,臺中市,43770,30881,71,12889,29
10906,臺北市,85073,59672,70,25401,30
10906,臺東縣,280,192,69,88,31
10906,臺南市,18686,13674,73,5012,27
10906,澎湖縣,186,139,75,47,25
10907,宜蘭縣,1975,1456,74,519,26
10907,花蓮縣,1016,760,75,256,25
10907,金門縣,721,523,73,198,27
10907,金馬地區,0,0,0,0,0
10907,南投縣,2287,1661,73,626,27
10907,屏東縣,3422,2482,73,940,27
10907,苗栗縣,3057,2297,75,760,25
10907,桃園市,25626,18298,71,7328,29
10907,高雄市,31556,22471,71,9085,29
10907,基隆市,2171,1568,72,603,28
10907,連江縣,37,32,86,5,14
10907,雲林縣,3060,2257,74,803,26
10907,新北市,62337,44768,72,17569,28
10907,新竹市,5441,4092,75,1349,25
10907,新竹縣,6177,4577,74,1600,26
10907,嘉義市,1767,1290,73,477,27
10907,嘉義縣,2268,1699,75,569,25
10907,彰化縣,13982,10056,72,3926,28
10907,臺中市,43939,30974,70,12965,30
10907,臺北市,85292,59762,70,25530,30
10907,臺東縣,283,194,69,89,31
10907,臺南市,18706,13685,73,5021,27
10907,澎湖縣,186,138,74,48,26
10908,宜蘭縣,1977,1452,73,525,27
10908,花蓮縣,1019,762,75,257,25
10908,金門縣,723,525,73,198,27
10908,金馬地區,0,0,0,0,0
10908,南投縣,2293,1661,72,632,28
10908,屏東縣,3431,2490,73,941,27
10908,苗栗縣,3073,2307,75,766,25
10908,桃園市,25704,18353,71,7351,29
10908,高雄市,31646,22520,71,9126,29
10908,基隆市,2187,1577,72,610,28
10908,連江縣,37,32,86,5,14
10908,雲林縣,3071,2265,74,806,26
10908,新北市,62507,44866,72,17641,28
10908,新竹市,5450,4096,75,1354,25
10908,新竹縣,6196,4588,74,1608,26
10908,嘉義市,1781,1297,73,484,27
10908,嘉義縣,2278,1707,75,571,25
10908,彰化縣,14025,10084,72,3941,28
10908,臺中市,44074,31043,70,13031,30
10908,臺北市,85404,59786,70,25618,30
10908,臺東縣,283,194,69,89,31
10908,臺南市,18746,13719,73,5027,27
10908,澎湖縣,186,137,74,49,26
10909,宜蘭縣,1990,1463,74,527,26
10909,花蓮縣,1026,769,75,257,25
10909,金門縣,726,528,73,198,27
10909,金馬地區,0,0,0,0,0
10909,南投縣,2298,1667,73,631,27
10909,屏東縣,3438,2496,73,942,27
10909,苗栗縣,3078,2314,75,764,25
10909,桃園市,25800,18406,71,7394,29
10909,高雄市,31701,22540,71,9161,29
10909,基隆市,2191,1579,72,612,28
10909,連江縣,38,33,87,5,13
10909,雲林縣,3081,2277,74,804,26
10909,新北市,62660,44943,72,17717,28
10909,新竹市,5465,4102,75,1363,25
10909,新竹縣,6217,4597,74,1620,26
10909,嘉義市,1782,1299,73,483,27
10909,嘉義縣,2292,1713,75,579,25
10909,彰化縣,14042,10096,72,3946,28
10909,臺中市,44206,31085,70,13121,30
10909,臺北市,85556,59869,70,25687,30
10909,臺東縣,283,193,68,90,32
10909,臺南市,18818,13767,73,5051,27
10909,澎湖縣,186,137,74,49,26
10910,宜蘭縣,2004,1473,74,531,26
10910,花蓮縣,1029,771,75,258,25
10910,金門縣,727,527,72,200,28
