序號,補助計畫名稱,計畫年度(民國年),獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護/勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由/獎補助追回進度等
124,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國冬季戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20160217,1050000,辦理推廣貿易業務補助辦法,不適用,不適用
125,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20160315,1019000,辦理推廣貿易業務補助辦法,不適用,不適用
126,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20160829,640000,辦理推廣貿易業務補助辦法,不適用,不適用
127,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20160912,900000,辦理推廣貿易業務補助辦法,不適用,不適用
128,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年法國Texworld秋季布料展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20161109,880000,辦理推廣貿易業務補助辦法,不適用,不適用
129,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料(秋冬)博覽會,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20161118,1150000,辦理推廣貿易業務補助辦法,不適用,不適用
130,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20161123,600000,辦理推廣貿易業務補助辦法,不適用,不適用
131,補助紡織公會參加國際展覽及辦理非展覽計畫,105,德國慕尼黑運動用品展,法人,03782302,台灣區織布工業同業公會,台北市,20151230,20160309,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
132,補助紡織公會參加國際展覽及辦理非展覽計畫,105,中國國際家用紡織品及及輔料博覽會,法人,03782302,台灣區織布工業同業公會,台北市,20151230,20161005,750000,辦理推廣貿易業務補助辦法,不適用,不適用
133,補助紡織公會參加國際展覽及辦理非展覽計畫,105,中國國際紡織面料及輔料博覽會,法人,03782302,台灣區織布工業同業公會,台北市,20151230,20161118,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
134,補助紡織公會參加國際展覽及辦理非展覽計畫,105,台北紡織展,法人,03782302,台灣區織布工業同業公會,台北市,20151230,20161124,782793,辦理推廣貿易業務補助辦法,不適用,不適用
135,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,03790909,台灣針織工業同業公會,台北市,20151230,20160308,1061000,辦理推廣貿易業務補助辦法,不適用,不適用
136,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國(紐約)成衣布料及輔料展,法人,03790909,台灣針織工業同業公會,台北市,20151230,20160823,1179000,辦理推廣貿易業務補助辦法,不適用,不適用
137,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03790909,台灣針織工業同業公會,台北市,20151230,20160912,1298000,辦理推廣貿易業務補助辦法,不適用,不適用
138,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160217,600000,辦理推廣貿易業務補助辦法,不適用,不適用
139,補助紡織公會參加國際展覽及辦理非展覽計畫,105,第11屆中國(上海)國際襪業採購交易會,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160328,900000,辦理推廣貿易業務補助辦法,不適用,不適用
140,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際體育用品展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160315,750000,辦理推廣貿易業務補助辦法,不適用,不適用
141,補助紡織公會參加國際展覽及辦理非展覽計畫,105,第13屆中國國際成人保健及生殖健康展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160428,400000,辦理推廣貿易業務補助辦法,不適用,不適用
142,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際禮品暨文具展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160511,500000,辦理推廣貿易業務補助辦法,不適用,不適用
143,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台灣國際醫療展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160630,450000,辦理推廣貿易業務補助辦法,不適用,不適用
144,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016德國(斐德烈港)戶外活動用品展,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20160810,432000,辦理推廣貿易業務補助辦法,不適用,不適用
145,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年香港秋冬時裝節,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20151230,20160308,720000,辦理推廣貿易業務補助辦法,不適用,不適用
146,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年春季東京時尚展,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20151230,20160503,1080000,辦理推廣貿易業務補助辦法,不適用,不適用
147,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年第12屆世界過濾會議(國際展覽),法人,97995926,台灣區不織布工業同業公會,台北市,20151230,20160512,900000,辦理推廣貿易業務補助辦法,不適用,不適用
148,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國波士頓世界不織布展,法人,97995926,台灣區不織布工業同業公會,台北市,20151230,20160608,2350000,辦理推廣貿易業務補助辦法,不適用,不適用
149,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展,法人,97995926,台灣區不織布工業同業公會,台北市,20151230,20161114,288000,辦理推廣貿易業務補助辦法,不適用,不適用
150,補助紡織公會參加國際展覽及辦理非展覽計畫,105,德國法蘭克福家用紡織品展,法人,03782302,台灣區織布工業同業公會,台北市,20151230,20160219,1252000,辦理推廣貿易業務補助辦法,不適用,不適用
151,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年法國秋季內衣泳裝布輔料展,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20160823,428000,辦理推廣貿易業務補助辦法,不適用,不適用
152,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國(紐約)Texworld成衣布料及輔料展覽會-春季,法人,03790909,台灣針織工業同業公會,台北市,20151230,20160304,200000,辦理推廣貿易業務補助辦法,不適用,不適用
153,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料輔料(秋冬)展,法人,03790909,台灣針織工業同業公會,台北市,20151230,20161124,614000,辦理推廣貿易業務補助辦法,不適用,不適用
154,補助紡織公會參加國際展覽及辦理非展覽計畫,105,「2016年台北紡織展」/建立針織公會形象館」,法人,03790909,台灣針織工業同業公會,台北市,20151230,20161207,500000,辦理推廣貿易業務補助辦法,不適用,不適用
155,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國產業用紡織品與非織造材料展覽會,法人,97995926,台灣區不織布工業同業公會,台北市,20151230,20161124,273000,辦理推廣貿易業務補助辦法,不適用,不適用
156,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年亞洲過濾與分離工業展覽會,法人,97995926,台灣區不織布工業同業公會,台北市,20151230,20170104,300000,辦理推廣貿易業務補助辦法,不適用,不適用
157,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,04125143,台灣區織襪工業同業公會,台北市,20160223,20161107,960000,辦理推廣貿易業務補助辦法,不適用,不適用
158,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,03750195,台灣區毛衣編織工業同業公會,台北市,20160223,20161118,720000,辦理推廣貿易業務補助辦法,不適用,不適用
159,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016美國冬季戶外活動用品展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20160204,750000,辦理推廣貿易業務補助辦法,不適用,不適用
160,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016德國慕尼黑運動用品展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20160301,750000,辦理推廣貿易業務補助辦法,不適用,不適用
161,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016孕嬰童展-CBME童裝展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20160818,470000,辦理推廣貿易業務補助辦法,不適用,不適用
162,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016德國戶外活動用品展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20160817,300000,辦理推廣貿易業務補助辦法,不適用,不適用
163,補助紡織公會參加國際展覽及辦理非展覽計畫,105,東京國際時尚匯集展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20161209,600000,辦理推廣貿易業務補助辦法,不適用,不適用
164,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016杜塞道夫國際醫療展,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20161227,600000,辦理推廣貿易業務補助辦法,不適用,不適用
165,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際禮品暨文具展覽會,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20160517,588000,辦理推廣貿易業務補助辦法,不適用,不適用
166,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,03751027,台灣區手套工業同業公會,台北市,20160223,20161109,480000,辦理推廣貿易業務補助辦法,不適用,不適用
167,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016中國(大連)國際服裝紡織品博覽會,法人,03751027,台灣區手套工業同業公會,台北市,20160223,20161107,520000,辦理推廣貿易業務補助辦法,不適用,不適用
168,補助紡織公會參加國際展覽及辦理非展覽計畫,105,德國漢諾威地毯、板材及地磚大展,法人,97998389,台灣區地毯工業同業公會,台北市,20151230,20160314,1350467,辦理推廣貿易業務補助辦法,不適用,不適用
169,補助紡織公會參加國際展覽及辦理非展覽計畫,105,中國國際地面材料及鋪裝技術展,法人,97998389,台灣區地毯工業同業公會,台北市,20151230,20160504,1865000,辦理推廣貿易業務補助辦法,不適用,不適用
170,補助紡織公會參加國際展覽及辦理非展覽計畫,105,美國地板及鋪地材料展覽會,法人,97998389,台灣區地毯工業同業公會,台北市,20151230,20160302,496000,辦理推廣貿易業務補助辦法,不適用,不適用
171,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016美國洛杉磯運動展,法人,97998389,台灣區地毯工業同業公會,台北市,20160628,20160823,300000,辦理推廣貿易業務補助辦法,不適用,不適用
172,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,03782507,台灣區製衣工業同業公會,台北市,20151230,20160301,540000,辦理推廣貿易業務補助辦法,不適用,不適用
173,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03782507,台灣區製衣工業同業公會,台北市,20151230,20160910,1050000,辦理推廣貿易業務補助辦法,不適用,不適用
174,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際服裝服飾博覽會CHIC展,法人,03782507,台灣區製衣工業同業公會,台北市,20151230,20160422,1510000,辦理推廣貿易業務補助辦法,不適用,不適用
175,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北魅力展,法人,03782507,台灣區製衣工業同業公會,台北市,20151230,20161222,530000,辦理推廣貿易業務補助辦法,不適用,不適用
176,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,03782507,台灣區製衣工業同業公會,台北市,20151230,20161115,1156000,辦理推廣貿易業務補助辦法,不適用,不適用
177,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年東京國際時尚匯集展,法人,03782507,台灣區製衣工業同業公會,台北市,20160223,20161220,576000,辦理推廣貿易業務補助辦法,不適用,不適用
178,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20151230,20160301,598496,辦理推廣貿易業務補助辦法,不適用,不適用
179,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年亞洲運動用品與時尚展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20151230,20160323,400000,辦理推廣貿易業務補助辦法,不適用,不適用
180,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年東京國際時尚匯集展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20151230,20161206,750000,辦理推廣貿易業務補助辦法,不適用,不適用
181,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國新疆亞歐博覽會,法人,01006523,台灣區帽子輸出業同業公會,台北市,20151230,20161028,74880,辦理推廣貿易業務補助辦法,不適用,不適用
182,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,01006523,台灣區帽子輸出業同業公會,台北市,20160223,20161116,309243,辦理推廣貿易業務補助辦法,不適用,不適用
183,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料(秋冬)博覽會,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20161116,1245000,辦理推廣貿易業務補助辦法,不適用,不適用
184,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20160930,1670000,辦理推廣貿易業務補助辦法,不適用,不適用
185,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20160308,880000,辦理推廣貿易業務補助辦法,不適用,不適用
186,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國波士頓世界不織布展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20160608,600000,辦理推廣貿易業務補助辦法,不適用,不適用
187,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20161122,900000,辦理推廣貿易業務補助辦法,不適用,不適用
188,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年日本東京家用紡織品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20161124,600000,辦理推廣貿易業務補助辦法,不適用,不適用
189,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年韓國國際紡織展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20161007,362000,辦理推廣貿易業務補助辦法,不適用,不適用
190,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年法國秋季內衣泳裝布輔料展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20160815,450000,辦理推廣貿易業務補助辦法,不適用,不適用
191,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國戶外活動用品展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20160818,600000,辦理推廣貿易業務補助辦法,不適用,不適用
192,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20160906,550000,辦理推廣貿易業務補助辦法,不適用,不適用
193,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年慕尼黑布副料展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20161005,400000,辦理推廣貿易業務補助辦法,不適用,不適用
194,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年上海國際內衣及泳裝原材料貼牌加工展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20161118,400000,辦理推廣貿易業務補助辦法,不適用,不適用
195,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料博覽會,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20161118,700000,辦理推廣貿易業務補助辦法,不適用,不適用
196,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20161122,462000,辦理推廣貿易業務補助辦法,不適用,不適用
197,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國ISPO Winter慕尼黑運動用品展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20160301,761000,辦理推廣貿易業務補助辦法,不適用,不適用
198,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年越南西貢紡織布料及製衣配件展覽會,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20151230,20160426,200000,辦理推廣貿易業務補助辦法,不適用,不適用
199,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國冬季戶外活動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20160201,855000,辦理推廣貿易業務補助辦法,不適用,不適用
200,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016德國慕尼黑運動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20160301,800000,辦理推廣貿易業務補助辦法,不適用,不適用
201,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國戶外活動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20160817,1010000,辦理推廣貿易業務補助辦法,不適用,不適用
202,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料博覽會,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20161111,280000,辦理推廣貿易業務補助辦法,不適用,不適用
203,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20161122,600000,辦理推廣貿易業務補助辦法,不適用,不適用
204,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年越南西貢紡織布料及製衣配件展覽會,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20151230,20160425,600000,辦理推廣貿易業務補助辦法,不適用,不適用
205,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016德國法蘭克福家用紡織品展,法人,04125137,台灣區毛巾工業同業公會,台北市,20151230,20160308,750000,辦理推廣貿易業務補助辦法,不適用,不適用
206,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,04125137,台灣區毛巾工業同業公會,台北市,20151230,20160830,1650000,辦理推廣貿易業務補助辦法,不適用,不適用
207,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年日本東京國際禮品展,法人,04125137,台灣區毛巾工業同業公會,台北市,20151230,20161007,270000,辦理推廣貿易業務補助辦法,不適用,不適用
208,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,04125137,台灣區毛巾工業同業公會,台北市,20151230,20161111,360000,辦理推廣貿易業務補助辦法,不適用,不適用
209,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際自行車展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20151230,20160323,1115000,辦理推廣貿易業務補助辦法,不適用,不適用
210,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際禮品暨文具展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20151230,20160530,1820000,辦理推廣貿易業務補助辦法,不適用,不適用
211,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際旅展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20151230,20161213,817000,辦理推廣貿易業務補助辦法,不適用,不適用
212,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年東京國際時尚匯集展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20151230,20161213,600000,辦理推廣貿易業務補助辦法,不適用,不適用
213,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年臺灣國際文化創意產業博覽會,法人,04135326,台灣區手提包輸出業同業公會,台北市,20160223,20160530,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
214,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016亞洲海產展,法人,92079019,台灣區漁網具製造工業同業公會,高雄市,20151230,20161020,1199000,辦理推廣貿易業務補助辦法,不適用,不適用
215,補助紡織公會參加國際展覽及辦理非展覽計畫,105,第11屆印尼國際漁業博覽會暨論壇,法人,92079019,台灣區漁網具製造工業同業公會,高雄市,20151230,20160819,566000,辦理推廣貿易業務補助辦法,不適用,不適用
216,補助紡織公會參加國際展覽及辦理非展覽計畫,105,「毛紡織工業」會訊出版計畫,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20170111,149868,辦理推廣貿易業務補助辦法,不適用,不適用
217,補助紡織公會參加國際展覽及辦理非展覽計畫,105,毛紡織創新趨勢貿易交流會與整合行銷推廣,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20161222,300000,辦理推廣貿易業務補助辦法,不適用,不適用
218,補助紡織公會參加國際展覽及辦理非展覽計畫,105,編製「絲織快訊」週刊計畫,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20161230,150000,辦理推廣貿易業務補助辦法,不適用,不適用
219,補助紡織公會參加國際展覽及辦理非展覽計畫,105,105年度「人纖產業貿易救濟個別產品預警系統之維護與更新」計畫,法人,03749970,台灣區絲織工業同業公會,台北市,20151230,20161209,90000,辦理推廣貿易業務補助辦法,不適用,不適用
220,補助紡織公會參加國際展覽及辦理非展覽計畫,105,織襪工業簡訊出版計畫,法人,04125143,台灣區織襪工業同業公會,台北市,20151230,20161202,150000,辦理推廣貿易業務補助辦法,不適用,不適用
221,補助紡織公會參加國際展覽及辦理非展覽計畫,105,105年度台灣織襪產品美國/中國大陸/歐洲市場商機電子交易平台開發行銷計畫,法人,04125143,台灣區織襪工業同業公會,台北市,20151231,20161122,3000000,辦理推廣貿易業務補助辦法,不適用,不適用
222,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台灣紡織品日本展示會,法人,03790909,台灣針織工業同業公會,台北市,20160223,20161214,400000,辦理推廣貿易業務補助辦法,不適用,不適用
223,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年台灣紡織品日本展示會」,法人,03749970,台灣區絲織工業同業公會,台北市,20160525,20161207,210000,辦理推廣貿易業務補助辦法,不適用,不適用
224,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年台灣紡織品日本展示會」,法人,03782302,台灣區織布工業同業公會,台北市,20160601,20161205,400000,辦理推廣貿易業務補助辦法,不適用,不適用
225,補助紡織公會參加國際展覽及辦理非展覽計畫,105,台灣製MIT微笑標章聯合推廣計畫-TIS 2016,法人,04125143,台灣區織襪工業同業公會,台北市,20160623,20161205,390000,辦理推廣貿易業務補助辦法,不適用,不適用
226,補助紡織公會參加國際展覽及辦理非展覽計畫,105,針織產業資訊推廣數位應用計畫,法人,03790909,台灣針織工業同業公會,台北市,20160714,20161213,250000,辦理推廣貿易業務補助辦法,不適用,不適用
227,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年國際紡織聯盟會議(ITMF)」,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20160817,20161221,100000,辦理推廣貿易業務補助辦法,不適用,不適用
228,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016法蘭克福國際羽毛協會研討會,法人,03784809,台灣區羽毛輸出業同業公會,彰化縣,20151230,20160217,83901,辦理推廣貿易業務補助辦法,不適用,不適用
229,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年國際羽毛協會(IDFB)會議」,法人,03784809,台灣區羽毛輸出業同業公會,彰化縣,20160425,20160729,100000,辦理推廣貿易業務補助辦法,不適用,不適用
230,補助紡織公會參加國際展覽及辦理非展覽計畫,105,「臺灣紡織帽子產業提升國際市場行銷能量」計畫,法人,01006523,台灣區帽子輸出業同業公會,台北市,20151230,20161222,300000,辦理推廣貿易業務補助辦法,不適用,不適用
231,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2017春夏流行趨勢發表暨新產品展示會,法人,03782507,台灣區製衣工業同業公會,台北市,20160125,20160517,378710,辦理推廣貿易業務補助辦法,不適用,不適用
232,補助紡織公會參加國際展覽及辦理非展覽計畫,105,手套快訊出版計畫,法人,03751027,台灣區手套工業同業公會,台北市,20151230,20161222,150000,辦理推廣貿易業務補助辦法,不適用,不適用
233,補助紡織公會參加國際展覽及辦理非展覽計畫,105,105年度「人纖產業貿易救濟預警監測系統之維護與更新」計畫,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20151230,20161219,90000,辦理推廣貿易業務補助辦法,不適用,不適用
234,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年人纖紡織產業回顧與因應區域經濟整合之展望,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20160218,20161222,180000,辦理推廣貿易業務補助辦法,不適用,不適用
235,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年台灣紡織品日本展示會」,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20160718,20161221,180000,辦理推廣貿易業務補助辦法,不適用,不適用
236,補助紡織公會參加國際展覽及辦理非展覽計畫,105,印染整理業無水低溫之趨勢發展與推廣,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20160504,20160810,30000,辦理推廣貿易業務補助辦法,不適用,不適用
237,補助紡織公會參加國際展覽及辦理非展覽計畫,105,參加「2016年台灣紡織品日本展示會」,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20160714,20161123,360000,辦理推廣貿易業務補助辦法,不適用,不適用
238,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016台北紡織展(TITAS),法人,01891206,紡織產業綜合研究所,新北市,20151230,20161201,1080000,辦理推廣貿易業務補助辦法,不適用,不適用
239,補助紡織公會參加國際展覽及辦理非展覽計畫,105,第12屆世界過濾會議及展覽,法人,01891206,紡織產業綜合研究所,新北市,20151230,20160520,640000,辦理推廣貿易業務補助辦法,不適用,不適用
240,補助紡織公會參加國際展覽及辦理非展覽計畫,105,亞洲國際品牌體育用品及運動時尚博覽會,法人,01891206,紡織產業綜合研究所,新北市,20151230,20160406,118386,辦理推廣貿易業務補助辦法,不適用,不適用
241,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際電腦展覽會,法人,01891206,紡織產業綜合研究所,新北市,20151230,20160714,240000,辦理推廣貿易業務補助辦法,不適用,不適用
242,補助紡織公會參加國際展覽及辦理非展覽計畫,105,德國Filtech過濾展,法人,01891206,紡織產業綜合研究所,新北市,20151230,20161122,227810,辦理推廣貿易業務補助辦法,不適用,不適用
243,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北國際運動服飾、布料暨配件展,法人,01891206,紡織產業綜合研究所,新北市,20151230,20160411,160000,辦理推廣貿易業務補助辦法,不適用,不適用
244,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台灣戶外展,法人,01891206,紡織產業綜合研究所,新北市,20151230,20161122,308500,辦理推廣貿易業務補助辦法,不適用,不適用
