國籍別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
332,海地,741220,第７４章　銅及其製品,銅管配件（例如︰接頭、肘管、套管）,銅合金製者,2016,10.87,3
332,海地,741533,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,螺釘；螺栓及螺帽,2016,33.33,2
332,海地,761010,第７６章　鋁及其製品,鋁製結構物（第９４０６節之組合式建築物除外）及其零件（例如︰橋及橋體段、塔、格狀桅桿、屋頂、屋頂架、門、窗、及其框架及門檻、欄杆、柱）；鋁板、桿、型材、管及類似品，已製作備結構物用者,門、窗及其框架及門檻,2016,22.59,2
332,海地,761610,第７６章　鋁及其製品,其他鋁製品,釘、平頭釘、肘釘（第８３０５節者除外）、螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈及類似品,2016,12.5,3
332,海地,820130,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,鶴嘴鋤、鎬、鋤及耙,2016,8.96,3
332,海地,831130,第８３章　雜項卑金屬製品,卑金屬或金屬碳化物所製之線、條、管、板、電極及其類似品，於其表面塗有焊劑或中心裝有焊劑，用作軟焊、硬焊、焊接或積聚金屬或金屬碳化物者；卑金屬粉凝聚之線及條，供金屬噴敷之用者,卑金屬製塗面條或有芯線，用於以火焰軟焊、硬焊或焊接者,2016,56.14,1
332,海地,840890,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,壓縮點火內燃活塞引擎（柴油或半柴油引擎）,其他引擎,2016,12.26,3
332,海地,842381,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,衡器（不包括感量５公毫或更精密之天平），包括重錘操作計數及校對機器在內；各種衡器用法碼,衡重最大重量不超過３０公斤者,2016,3.12,3
332,海地,842382,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,衡器（不包括感量５公毫或更精密之天平），包括重錘操作計數及校對機器在內；各種衡器用法碼,衡重最大重量超過３０公斤，但不超過５０００公斤者,2016,1.27,2
332,海地,842390,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,衡器（不包括感量５公毫或更精密之天平），包括重錘操作計數及校對機器在內；各種衡器用法碼,各種衡器之法碼；衡器零件,2016,4.76,3
332,海地,843280,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,農業、園藝或造林用土壤整理及耕作機器；草地或運動場地滾壓機,其他機械,2016,63.43,1
332,海地,843290,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,農業、園藝或造林用土壤整理及耕作機器；草地或運動場地滾壓機,零件,2016,21.43,2
332,海地,843710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,種子、稻穀或乾豆類植物用清潔、分類或分級用機器；磨粉工業機械或用於穀類或乾豆類植物之作業機械，不包括農田用機械,種子、稻穀或乾豆類植物清潔、分類或分級用機器,2016,26.15,1
332,海地,843790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,種子、稻穀或乾豆類植物用清潔、分類或分級用機器；磨粉工業機械或用於穀類或乾豆類植物之作業機械，不包括農田用機械,零件,2016,15.58,2
332,海地,845210,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,縫紉機，第８４４０節之穿線訂書機除外；縫紉機專用之特製配備、底架及蓋；縫紉機車針,家用縫紉機,2016,8.72,3
332,海地,847710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,射出成型機,2016,43.43,2
332,海地,848291,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,滾珠或滾子軸承,滾珠、滾針及滾子,2016,6.25,3
332,海地,848320,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,傳動軸（包括凸輪軸及曲柄軸）及曲柄；軸承殼及平軸承；齒輪及齒輪裝置；滾珠或滾子螺桿；齒輪箱及其他變速器，包括扭矩轉換器；飛輪及滑輪，包括滑輪組；離合器及聯軸器（包括萬向接頭）,軸承殼，附有滾珠或滾子軸承,2016,4.55,3
332,海地,848410,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,密合墊及金屬片與其他材料或兩層或多層金屬片合成之類似接合墊；成分不同之密合墊及類似接合墊成組或多種裝於袋、封套或類似填料內者；機械軸封,密合墊及金屬片與其他材料或兩層或多層金屬片合成之類似接合墊,2016,23.96,2
332,海地,850433,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,變壓器、靜電式變流器（例如：整流器）及電感器,容量超過１６仟伏安，但未超過５００仟伏安者,2016,7.66,2
332,海地,851511,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電力（包括電熱氣體）、雷射或其他光或光子束、超音波、電子束、磁脈波或電漿弧軟焊、硬焊或熔接機及器具、不論是否能割切；金屬熱噴或瓷金熱噴用電機及器具,電烙鐵及焊槍,2016,33.33,2
332,海地,851539,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電力（包括電熱氣體）、雷射或其他光或光子束、超音波、電子束、磁脈波或電漿弧軟焊、硬焊或熔接機及器具、不論是否能割切；金屬熱噴或瓷金熱噴用電機及器具,其他,2016,6.46,3
332,海地,852352,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,智慧卡,2016,47.98,1
332,海地,853630,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電路開關、保護電路或連接電路用之電氣用具（例如：開關、繼電器、熔絲裝置、突波遏止器、插頭、插座、燈頭及其他連接器、接線盒），其電壓未超過１０００伏特者；光纖、光纖束、光纖電纜或光纖傳輸纜用之連接器,其他電路保護器具,2016,29.85,2
332,海地,853649,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電路開關、保護電路或連接電路用之電氣用具（例如：開關、繼電器、熔絲裝置、突波遏止器、插頭、插座、燈頭及其他連接器、接線盒），其電壓未超過１０００伏特者；光纖、光纖束、光纖電纜或光纖傳輸纜用之連接器,其他,2016,3.57,3
332,海地,853650,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電路開關、保護電路或連接電路用之電氣用具（例如：開關、繼電器、熔絲裝置、突波遏止器、插頭、插座、燈頭及其他連接器、接線盒），其電壓未超過１０００伏特者；光纖、光纖束、光纖電纜或光纖傳輸纜用之連接器,其他開關,2016,3.2,3
332,海地,854110,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,二極體、電晶體及類似半導體裝置；光敏半導體裝置，包括不論是否組成模組或製成板狀之光伏打電池；發光二極體;已裝妥之壓電晶體,二極體，光敏二極體或發光二極體除外,2016,9.38,2
332,海地,901780,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,繪圖、標示或數學計算儀器（例如︰製圖機、縮放機、分度器、繪圖器、計算尺、計算盤）；本章未列名之手用測長儀器（例如︰量桿及捲尺、測微計、測徑器）,其他儀器,2016,15.42,3
332,海地,901812,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,內科、外科、牙科或獸醫用儀器及用具，包括醫學插圖器、其他電氣醫療器具及測定目力儀器,超音波掃瞄器具,2016,11.49,2
332,海地,950710,第９５章　玩具、遊戲品與運動用品；及其零件與附件,釣魚竿、釣魚鈎及其他釣魚用具；撈魚網、捕蝶網及類似之網；鳥形引誘物（不包括第９２０８或９７０５節所列者）及類似狩獵或射擊用品,釣魚竿,2016,50,2
670,聖文森及格瑞那丁,030379,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,其他,2016,8.12,2
670,聖文森及格瑞那丁,030499,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,其他,2016,12.87,2
670,聖文森及格瑞那丁,271114,第２７章　礦物燃料、礦油及其蒸餾產品；含瀝青物質；礦蠟,石油氣及其他氣態碳氫化合物,乙烯、丙烯、丁烯及丁二烯,2016,9.75,2
670,聖文森及格瑞那丁,280429,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氫，稀有氣體及其他非金屬元素,其他,2016,2.37,3
670,聖文森及格瑞那丁,391110,第３９章　塑膠及其製品,未列名石油樹脂、薰草酮樹脂、多萜烯、多硫化合物、聚碸及其他符合本章註三之產品，初級狀態,石油樹脂、薰草酮、或薰草酮樹脂及多萜烯,2016,5.62,2
670,聖文森及格瑞那丁,401150,第４０章　橡膠及其製品,新橡膠氣胎,腳踏車用,2016,2.38,3
670,聖文森及格瑞那丁,401390,第４０章　橡膠及其製品,橡膠內胎,其他,2016,6.69,3
670,聖文森及格瑞那丁,540600,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,人造纖維絲紗（縫紉線除外），供零售用者,人造纖維絲紗（縫紉線除外），供零售用者,2016,7.63,2
670,聖文森及格瑞那丁,540769,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他,2016,23.79,2
670,聖文森及格瑞那丁,691490,第６９章　陶瓷產品,其他陶瓷製品,其他,2016,17.7,2
670,聖文森及格瑞那丁,721699,第７２章　鋼鐵,鐵或非合金鋼製角、形及型,其他,2016,0.22,2
670,聖文森及格瑞那丁,721790,第７２章　鋼鐵,鐵或非合金鋼製線,其他,2016,3.67,3
670,聖文森及格瑞那丁,722860,第７２章　鋼鐵,其他合金鋼製之其他條及桿；其他合金鋼製之角、形及型；合金鋼或非合金鋼製之空心鑽條及桿,其他條及桿,2016,20.18,2
670,聖文森及格瑞那丁,730719,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,其他,2016,0.23,3
670,聖文森及格瑞那丁,730722,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,螺紋肘管、彎管及套筒,2016,7.72,2
670,聖文森及格瑞那丁,730729,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,其他,2016,4.05,3
670,聖文森及格瑞那丁,730793,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,對焊配件,2016,20.11,3
670,聖文森及格瑞那丁,741910,第７４章　銅及其製品,其他銅製品,鏈及其零件,2016,1.69,3
670,聖文森及格瑞那丁,790700,第７９章　鋅及其製品,其他鋅製品,其他鋅製品,2016,52.92,1
670,聖文森及格瑞那丁,820150,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,修樹剪刀及類似單手修枝剪及剪切刀（包括家禽剪）,2016,9.87,3
670,聖文森及格瑞那丁,820160,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,樹籬剪、雙手修枝剪及類似雙手剪,2016,16.2,2
670,聖文森及格瑞那丁,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2016,41.2,1
670,聖文森及格瑞那丁,820320,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,鉗（包括剪鉗）、手鉗、鑷子及類似工具,2016,11.58,2
670,聖文森及格瑞那丁,820330,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,剪金屬用剪刀及類似工具,2016,7.86,2
670,聖文森及格瑞那丁,820411,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,不可調整者,2016,10.46,3
670,聖文森及格瑞那丁,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2016,8.83,3
670,聖文森及格瑞那丁,820560,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,噴燈,2016,31.11,2
670,聖文森及格瑞那丁,821490,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,其他利口器（如︰髮剪、屠刀、或廚用刀、剁碎刀、切紙刀）；修指甲用具（包括指甲銼）,其他,2016,1.43,3
670,聖文森及格瑞那丁,830110,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,掛鎖,2016,26.11,2
670,聖文森及格瑞那丁,830140,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,其他鎖,2016,18.55,3
670,聖文森及格瑞那丁,830260,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,自動關門器,2016,16.52,3
670,聖文森及格瑞那丁,842199,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,離心分離機，包括離心式脫水機；液體或氣體過濾及淨化機具,其他,2016,36.58,2
670,聖文森及格瑞那丁,842542,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,滑車及吊重機，不包括吊斗式吊重機；絞車和絞盤；千斤頂,其他液壓千斤頂及吊重機,2016,6.22,3
670,聖文森及格瑞那丁,846320,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,其他加工金屬或瓷金而不切削材料之工具機,螺紋滾製機,2016,94.76,1
670,聖文森及格瑞那丁,846610,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節機器之零件及附件，包括工作物或工具夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器,工具夾持器或自開螺模頭,2016,13.2,3
670,聖文森及格瑞那丁,846792,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,氣動工具用,2016,15.84,3
670,聖文森及格瑞那丁,850432,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,變壓器、靜電式變流器（例如：整流器）及電感器,容量超過１仟伏安，但未超過１６仟伏安者,2016,15.82,3
670,聖文森及格瑞那丁,850650,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,原電池及原電池組,鋰者,2016,1.59,3
670,聖文森及格瑞那丁,851633,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,即熱式或儲存式之電熱水器及浸入式電熱水器；空間電加熱器及土壤電加熱器；電熱美髮器（如︰乾髮器、捲髮器、捲髮夾加熱器）及烘手機；電熨斗；其他家用電熱器具；電熱電阻器，第８５４５節所列者除外,烘手機,2016,29.88,2
670,聖文森及格瑞那丁,852849,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,監視器及投影機，未裝有電視接收器具；電視接收器具，不論是否裝有無線電廣播接收機或音、影錄或放器具者,其他,2016,2.06,3
670,聖文森及格瑞那丁,853650,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電路開關、保護電路或連接電路用之電氣用具（例如：開關、繼電器、熔絲裝置、突波遏止器、插頭、插座、燈頭及其他連接器、接線盒），其電壓未超過１０００伏特者；光纖、光纖束、光纖電纜或光纖傳輸纜用之連接器,其他開關,2016,13.75,3
670,聖文森及格瑞那丁,853810,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,專用或主要用於第８５３５、８５３６或８５３７節所列器具之零件,第８５３７節所列貨品之板、面板、機櫃、檯、箱及其他基板，未裝有原器具者,2016,3.97,3
670,聖文森及格瑞那丁,853922,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,其他燈泡，功率未超過２２０瓦及電壓超過１００伏特者,2016,6.91,3
670,聖文森及格瑞那丁,871690,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,全拖車與半拖車；其他無機械推動裝置之車輛；上述車輛之零件,零件,2016,16,2
670,聖文森及格瑞那丁,900590,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,雙眼及單眼望遠鏡、其他光學望遠鏡及其架座；其他天文儀器及其架座，但不包括無線電、天文儀器,零件及附件（包括架座）,2016,14.97,3
670,聖文森及格瑞那丁,902920,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,轉數計、生產計數器、出租汽車計費表、里程記錄器、步程器及類似品；速率指示器及轉速計（第９０１４或９０１５節所列者除外）；光測頻器,速率指示器及轉速計；光測頻器,2016,2.01,3
670,聖文森及格瑞那丁,903040,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,示波器、頻譜分析儀及其他供計量或檢查電量之儀器及器具，不包括第９０２８節之計量器；供計量或偵測α、β、γ、Ｘ光、宇宙或其他離子輻射線用之儀器及器具,其他專供電信用儀器及器具（例如︰串音表、計量增益器、失真儀器、聲電表）,2016,52.32,1
670,聖文森及格瑞那丁,940190,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,座物（第９４０２節所列除外），不論是否可轉換成牀者；及其零件,零件,2016,2.17,3
670,聖文森及格瑞那丁,950440,第９５章　玩具、遊戲品與運動用品；及其零件與附件,影像遊戲機、遊藝場、桌上或室內遊戲用品，包括彈珠機，撞球檯，娛樂專用桌及保齡球自動球道設備,遊戲卡片（包括撲克牌）,2016,0.31,3
670,聖文森及格瑞那丁,950590,第９５章　玩具、遊戲品與運動用品；及其零件與附件,慶典、狂歡節或其他遊藝用品，包括魔術道具及新奇機巧遊戲器具,其他,2016,47.5,1
670,聖文森及格瑞那丁,950629,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2016,8.21,3
659,聖克里斯多福與尼維斯,200820,第２０章　蔬菜、果實、堅果或植物其他部分之調製品,未列名經其他方式調製或保藏之果實、堅果及其他植物可食部分，不論是否加糖或含其他甜味料或酒,鳳梨,2016,0.16,3
659,聖克里斯多福與尼維斯,253090,第２５章　鹽；硫磺；泥土及石料；石膏料；石灰及水泥,未列名礦物質,其他,2016,17.69,2
659,聖克里斯多福與尼維斯,320890,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,以合成聚合物或經化學改質之天然聚合物為基料之漆類及凡立水（包括瓷漆及亮漆），經分散或溶解於非水媒質者；本章註四所述之溶液,其他,2016,9.76,2
659,聖克里斯多福與尼維斯,321410,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,玻璃匠用之油灰、接合用之油灰、樹脂黏合劑，填隙料及其他灰泥；漆匠用之填充物；建築物正面，室內壁垣，地板及天花板或其他類似品使用之非耐火表面處理調製品,玻璃匠用之油灰、接合用之油灰、樹脂黏合劑，填隙料及其他灰泥；漆匠用之填充物,2016,2.68,3
659,聖克里斯多福與尼維斯,392059,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他,2016,17.44,2
659,聖克里斯多福與尼維斯,392099,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他塑膠製,2016,42.73,2
659,聖克里斯多福與尼維斯,392190,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條,其他,2016,15.17,2
659,聖克里斯多福與尼維斯,392340,第３９章　塑膠及其製品,塑膠製供輸送或包裝貨物之製品；塑膠製瓶塞、蓋子及其他栓塞體,線軸、錐形管、紗管及類似品,2016,0.78,3
659,聖克里斯多福與尼維斯,392530,第３９章　塑膠及其製品,未列名塑膠製之建築用器具,百葉窗、簾子（包括活動百葉窗）及類似品及其零件,2016,36.78,2
659,聖克里斯多福與尼維斯,392690,第３９章　塑膠及其製品,其他塑膠製品及第３９０１至３９１４節之材料製成品,其他,2016,3.61,2
659,聖克里斯多福與尼維斯,441872,第４４章　木及木製品；木炭,建築用木工製品及木作成品，包括鑲空格子木板、已組成之地板、木瓦及屋頂板,其他，多層地板,2016,100,1
659,聖克里斯多福與尼維斯,441890,第４４章　木及木製品；木炭,建築用木工製品及木作成品，包括鑲空格子木板、已組成之地板、木瓦及屋頂板,其他,2016,49.29,1
659,聖克里斯多福與尼維斯,540490,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維單絲，支數６７分德士（即６０．３丹尼）及以上，其橫斷面不超過１公釐者；合成紡織材料製扁條及類似品（例如人造草），其寬度不超過５公釐者,其他,2016,39.13,1
659,聖克里斯多福與尼維斯,581099,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,刺繡物，成幅、成條或成小塊者,其他紡織材料製,2016,21.23,2
659,聖克里斯多福與尼維斯,660390,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,第６６０１及６６０２節物品之零件，裝飾品及附件,其他,2016,3.02,3
659,聖克里斯多福與尼維斯,680911,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,石膏製品或以石膏為基本成分之混合材料製品,僅以紙或紙板貼其表面或加強者,2016,55.32,1
659,聖克里斯多福與尼維斯,680990,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,石膏製品或以石膏為基本成分之混合材料製品,其他製品,2016,39.74,2
659,聖克里斯多福與尼維斯,681183,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,石棉水泥、纖維水泥製品及類似品,管及管配件,2016,0.22,3
659,聖克里斯多福與尼維斯,690890,第６９章　陶瓷產品,有釉之陶瓷舖面磚、貼面磚，包括爐面磚及牆面磚；有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,其他,2016,5.58,3
659,聖克里斯多福與尼維斯,691010,第６９章　陶瓷產品,陶瓷洩水槽、臉盆、臉盆座、浴缸、洗滌盆、抽水馬桶、沖洗槽、便器及類似衛生裝置,瓷製,2016,7.46,3
659,聖克里斯多福與尼維斯,701951,第７０章　玻璃及玻璃器,玻璃纖維（包括玻璃絨）及其製品（例如︰玻璃紗、纖維織物）,寬度不超過３０公分者,2016,14.83,2
659,聖克里斯多福與尼維斯,730830,第７３章　鋼鐵製品,鋼鐵結構物（第９４０６節組合式建築物除外）及其零件（如︰橋及橋體段、水閘、塔、格狀桅桿、屋頂、屋頂架、門窗及其框架及門檻、百葉窗、欄杆、柱）；鋼鐵製板、桿、角形、型、管及類似品，已製作備結構物用者,門、窗及其框架及門檻,2016,13.71,2
659,聖克里斯多福與尼維斯,730890,第７３章　鋼鐵製品,鋼鐵結構物（第９４０６節組合式建築物除外）及其零件（如︰橋及橋體段、水閘、塔、格狀桅桿、屋頂、屋頂架、門窗及其框架及門檻、百葉窗、欄杆、柱）；鋼鐵製板、桿、角形、型、管及類似品，已製作備結構物用者,其他,2016,20.52,2
659,聖克里斯多福與尼維斯,731010,第７３章　鋼鐵製品,貯藏任何材料（壓縮或液化氣體除外）用之鋼鐵製容槽、箱、圓桶、罐、盒及類似容器，其容量不超過３００公升，不論是否經襯裏或隔熱，但無機械及熱力設備者,容量５０公升及以上者,2016,24.73,2
659,聖克里斯多福與尼維斯,731442,第７３章　鋼鐵製品,鋼鐵線製布（包括環狀帶）、柵格、網及籬網；鋼鐵製拉孔片,塗塑膠者,2016,3.93,3
659,聖克里斯多福與尼維斯,731700,第７３章　鋼鐵製品,鋼鐵製釘、平頭釘、圖釘、波紋釘、肘釘（第８３０５節者除外）及類似製品，不論有無其他材料製之釘頭者均在內，但不包括銅質釘頭者,鋼鐵製釘、平頭釘、圖釘、波紋釘、肘釘（第８３０５節者除外）及類似品，不論有無其他材料製之釘頭者均在內，但不包括銅質釘頭者,2016,0.63,3
659,聖克里斯多福與尼維斯,731811,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,車用螺釘,2016,38.6,1
659,聖克里斯多福與尼維斯,732599,第７３章　鋼鐵製品,其他鋼鐵鑄造製品,其他,2016,3.2,3
659,聖克里斯多福與尼維斯,732619,第７３章　鋼鐵製品,其他鋼鐵製品,其他,2016,51.7,1
659,聖克里斯多福與尼維斯,732620,第７３章　鋼鐵製品,其他鋼鐵製品,鋼鐵線製品,2016,98.12,1
659,聖克里斯多福與尼維斯,740919,第７４章　銅及其製品,銅板、片及扁條，其厚度超過０．１５公厘者,其他,2016,17.36,2
659,聖克里斯多福與尼維斯,741521,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,墊圈（包括彈簧墊圈）,2016,88.03,1
659,聖克里斯多福與尼維斯,741999,第７４章　銅及其製品,其他銅製品,其他,2016,67.68,1
